﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6559,dissertation,"Participacija djece u vrtićima iz perspektive odgojiteljica djece rane i predškolske dobi","Bogatić, Katarina",,,,,,,,
foozos:2114,thesis,"Dječja perspektiva vođenja","Jagnjić, Josipa",,,,,,,,
foozos:2158,thesis,"Organizacijska struktura ustanova za odgoj i obrazovanje na mađarskom jeziku u Osječko-baranjskoj županiji","Ilić, Ivona",,,,,,,,
foozos:2169,thesis,"Različiti pristupi znatiželji i eksploracijskom ponašanju djece rane i predškolske dobi","Novinc, Petra",,,,,,,,
foozos:2149,thesis,"Kulturna baština u kurikulumima ustanova ranog i predškolskog odgoja i obrazovanja nacionalnih manjina","Latinović, Marina",,,,,,,,
foozos:2106,thesis,"Odgojitelji i roditelji kao sukreatori zajednice učenja","Kožul, Bernarda",,,,,,,,
foozos:2146,thesis,"Uloga doživljajne pedagogije u ranom i predškolskom odgoju i obrazovanju","Dumančić, Gordana",,,,,,,,
foozos:2202,thesis,"Uloga ravnatelja u vođenju odgojitelja pripravnika","Moslavac, Sandra",,,,,,,,
foozos:2148,thesis,"Usporedba pripremljene okoline u javnim dječjim vrtićima i dječjim vrtićima Montessori","Kenfelja, Nela",,,,,,,,
foozos:2170,thesis,"Kvaliteta situacija učenja i istraživačka iskustva djece jasličke dobi","Andžaković, Lucija",,,,,,,,
foozos:2171,thesis,"Situacije učenja u dobno heterogenim skupinama u dječjem vrtiću","Martinović, Maja",,,,,,,,
foozos:2183,thesis,"Interes djece za projektno učenje iz perspektive odgojitelja","Živaković, Vlatka",,,,,,,,
foozos:2069,thesis,"Usporedba roditeljskih kompetencija i profesionalnih kompetencija odgojitelja","Koški, Marina",,,,,,,,
foozos:2054,thesis,"Pedagoško dokumentiranje i samorefleksija kao oblik profesionalnoga razvoja","Hefer, Dubravka",,,,,,,,
foozos:2051,thesis,"Pristup refleksivnoj praksi u dječjim vrtićima u Republici Hrvatskoj","Milovac, Marinela",,,,,,,,
foozos:2044,thesis,"Polazak djeteta u jaslice - pregled literature","Špoljarić, Barbara",,,,,,,,
foozos:1821,thesis,"Od osobne odgovornosti prema kompetentnom sustavu","Granić, Ružica",,,,,,,,
foozos:1906,thesis,"Od dokumentiranja prema pedagoškoj dokumentaciji - razvoj profesionalnih kompetencija odgojitelja","Dumenčić, Tanja",,,,,,,,
foozos:1790,thesis,"Dobrobit djeteta i razvoj autonomije","Vukoje, Filipa",,,,,,,,
foozos:1795,thesis,"Loris Malaguzzi i Reggio u kontekstu vremena","Mršić, Natali",,,,,,,,
foozos:1870,thesis,"Izvannastavne glazbene aktivnosti na području Virovitičko-podravske županije","Trupina, Melanija",,,,,,,,
foozos:1869,thesis,"Projektno učenje u odgojno-obrazovnim ustanovama","Jurković, Marijana",,,,,,,,
foozos:1871,thesis,"Upotreba glazbenih instrumenata u nastavi Glazbene kulture","Kulundžić, Dario",,,,,,,,
foozos:1761,thesis,"Kreativnost kao jedna od temeljnih vrijednosti ranog i predškolskog odgoja i obrazovanja","Šimić, Suzana",,,,,,,,
foozos:567,"book chapter","Different Voices during Transition to School","Somolanji Tokić, Ida",,,,,,,,
