﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:1170,thesis,"Suvremene tehnologije u ranom učenju hrvatskoga jezika","Mišić, Nikolina",,,,,,,,
foozos:1228,thesis,"Poticanje prosocijalnog ponašanja učenika prvog razreda osnovne škole","Iličić, Sara",,,,,,,,
foozos:235,thesis,"Zdravstveni pokazatelji utjecaja plivanja na zdravlje školske djece","Pest, Tena",,,,,,,,
foozos:205,thesis,"Odgojno-obrazovna uloga kućnog ljubimca","Azenić, Anastazija",,,,,,,,
foozos:1197,thesis,"Jezične vježbe za učenike s poteškoćama u čitanju i pisanju u mlađoj školskoj dobi","Makarević, Lidija",,,,,,,,
ffos:389,dissertation,"Jezično označavanje likova u dječjem pripovjednom diskursu","Trtanj, Ivana",,,,,,,,
foozos:1192,thesis,"Jezični savjeti u izričaju studenata učiteljskoga studija","Protić, Valentina",,,,,,,,
foozos:1202,thesis,"Izvannastavna aktivnost hrvatskoga jezika-mali glagoljaši","Majetić, Vanja",,,,,,,,
foozos:1190,thesis,"Čitanje s razumijevanjem u nastavi Hrvatskoga jezika","Devčić, Nikolina",,,,,,,,
ffos:383,dissertation,"Romani Ante Gardaša u kontekstu hrvatske dječje književnosti","Živković Zebec, Vedrana",,,,,,,,
ffos:1724,dissertation,"Recepcija slavonske književnosti u osnovnoškolskim udžbenicima (od 1. do 8. razreda) od 1970. do 2008. godine","Majdenić, Valentina",,,,,,,,
