﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifos:344,thesis,"Odnos tjelesne aktivnosti, tjelesnog i općeg samopoimanja","Mesić, Tin",,,,,,,,
kifos:283,thesis,"Usporedba frekvencije srca i vremena provedenog u igri vrhunskih futsal igrača U19 kategorije","Mršo, Zvonimir",,,,,,,,
kifos:280,thesis,"Utjecaj sportskog programa na razvoj motoričkih sposobnosti kod djece predškolske dobi","Sambol, Luka",,,,,,,,
kifos:249,thesis,"Povezanost natjecateljskih parametara sa plasmanom u ženskoj odbojkaškoj superligi","Bogdanović, Davor",,,,,,,,
kifos:251,thesis,"Utjecaj situacijskih parametara na uspješnost u Premier ligi 2021./2022.""","Božičević, Antonio",,,,,,,,
kifos:277,thesis,"Usporedba pokazatelja jakosti i brzine sprinta nogometaša kadetske kategorije","Pandurević, Ilija",,,,,,,,
kifos:356,thesis,"Metode pripreme za nogometnu utakmicu i metode oporavka i pripreme za nastavak igre u poluvremenu utakmice","Bekavac, Filip",,,,,,,,
kifos:225,thesis,"Obrasci karijere u hrvatskim mladim košarkaškim reprezentacijama","Žulj, Antonio",,,,,,,,
kifos:309,thesis,"Testiranje agilnosti u futsalu","Rončević, Dominik Mateo",,,,,,,,
kifos:352,thesis,"Povezanost brzinsko eksplozivnih sposobnosti sa snagom udarca u nogometu kod mlađih pionira","Galić, Luka",,,,,,,,
kifos:342,thesis,"Kronološka dob gimnastičara u finalima svjetski prvenstava u periodu odd 2007.-2022. godine","Nemčanin, Mauro",,,,,,,,
kifos:195,thesis,"Utjecaj financijskih aspekata kod ulaganja u rehabilitacijske aktivnosti u obiteljima s osobama s teškoćama u razvoju","Jerbić, Vlatka",,,,,,,,
kifos:199,thesis,"Obrambeni i napadački mehanizmi NK Osijeka u sezoni 2021./2022.","Damjanović, Domagoj",,,,,,,,
kifos:148,thesis,"Razlika u brzini sprinta i brzini vođenja lopte u kategoriji početnika","Bilbija, Robert",,,,,,,,
kifos:150,thesis,"Razvoj bazičnih i specifičnih kondicijskih sposobnosti u školi nogometa","Čorić, Karlo",,,,,,,,
kifos:157,thesis,"Razvoj motoričkih i funkcionalnih sposobnosti u školi veslanja","Galović, Adam",,,,,,,,
kifos:176,thesis,"Utjecaj suplementacije različitih vrsta kreatina na akutnu jakost","Lamza, Matias",,,,,,,,
kifos:75,thesis,"Razlike u vrijednostima rezultata pravocrtnog sprinta na različitim podlogama","Sinjaković, Davor",,,,,,,,
kifos:118,thesis,"Usporedba taktičkog plana igre u zadnjoj trećini terena za igru NK Hajduk pod vodstvom trenera Gustafssona i Dambrauskasa","Roso, Matko",,,,,,,,
kifos:73,thesis,"Usporedba vrijednosti rezultata morfoloških osobina i motoričkih sposobnosti između juniora i seniora u futsalu","Čađavčan, Antonio",,,,,,,,
kifos:170,thesis,"PREFIT u predškolskoj dobi","Zrno, Lucija",,,,,,,,
kifos:112,thesis,"Taktički plan igre i njegove varijante Juliana Nagelsmanna u Bayern Münichenu","Petrović, Marin",,,,,,,,
kifos:120,thesis,"Razlike u vrijednostima rezultata promjene smjera kretanja na različitim vrstama podloge","Rukavina, Tomislav",,,,,,,,
kifos:146,thesis,"Povezanost morfoloških karakteristika sa pokazateljima jakosti donjih ekstremiteta u dva ženska nogometna kluba uzrast U15","Babić, Melisa",,,,,,,,
foozos:1474,thesis,"Usporedba dva programa razvoja nogometne tehnike u Hrvatskoj","Mršo, Zvonimir",,,,,,,,
foozos:1420,thesis,"Analiza pokazatelja situacijske efikasnosti ekipa 3. HNL i 1. HNL","Batarilo-Ćerdić, Luka",,,,,,,,
foozos:1418,thesis,"Etiologija, učestalost i najčešće metode liječenja ozljeda mišića stražnje strane natkoljenice u nogometu","Babić, Melisa",,,,,,,,
foozos:1419,thesis,"Povijesni razvoj sustava igre i njihova usporedba s obzirom na usmjerenost i brojnost igrača u završnoj fazi napada","Tadić, Tomas",,,,,,,,
foozos:1427,thesis,"Situacijski pokazatelji efikasnosti ekipe GNK Dinama u kvalifikacijskoj fazi nogometne Lige prvaka","Pandurević, Ilija",,,,,,,,
kif:387,dissertation,"Povezanost između društvenoga kapitala i tjelesne aktivnosti učenika srednjoškolske dobi","Ajman, Hrvoje",,,,,,,,
