﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2208,thesis,"Terapeutske priče i bajke za djecu","Mlakić, Martina",,,,,,,,
foozos:2127,thesis,"Informativni tekstovi u časopisima za djecu mlađe školske dobi","Vuković, Vasilija",,,,,,,,
foozos:2141,thesis,"Sadržaji domene Kultura i mediji u udžbenicima hrvatskoga jezika za mlađu školsku dob","Sopkov, Ivona",,,,,,,,
foozos:2152,thesis,"Nematerijalna jezična baština namijenjena djeci rane i predškolske dobi","Marić, Zita",,,,,,,,
foozos:2161,thesis,"Percepcija problemskih slikovnica kod djece vrtićke dobi","Rotim, Jela",,,,,,,,
foozos:2160,thesis,"Vođinački govor","Antunović, Tena",,,,,,,,
foozos:2205,thesis,"Balade u šetanim kolima kao primjer očuvanja ne meterijane kulturne baštine Republike Hrvatske","Ilić, Igor",,,,,,,,
foozos:2147,thesis,"Baština grada Đakova u službi poticanja darovitosti djece predškolske dobi","Užarević, Patricija",,,,,,,,
foozos:2203,thesis,"Dječji doživljaj likova iz korpusa hrvatske dječje književnosti","Botušić, Ivančica",,,,,,,,
foozos:2204,thesis,"Jezična i stilska obilježja problemskih slikovnica namijenjenih djeci rane i predškolske dobi","Gado, Emica",,,,,,,,
foozos:2201,thesis,"Obrazovanje u Ranom i predškolskom odgoju i obrazovanju po modelu C u Republici Hrvatskoj","Moćić Cvijović, Jadranka",,,,,,,,
foozos:2200,thesis,"Stilsko-kompozicijske vježbe u udžbeniku hrvatskog jezika za 3. razred osnovne škole","Bosilj, Antonela",,,,,,,,
foozos:2176,thesis,"Adaptacija grafičkih romana Jeffa Kinneya u animirani film","Dolić, Kristina",,,,,,,,
foozos:2206,thesis,"Čitanje slikovnice u sustavu problemske nastave književnosti","Martinović, Iva",,,,,,,,
foozos:2184,thesis,"Odgoj za prava, obveze i odgovornosti budućih učitelja","Galić, Ana",,,,,,,,
foozos:2186,thesis,"Studentska samoprocjena nade, stresa i zadovoljstva životom za vrijeme studiranja","Primorac, Ivan",,,,,,,,
foozos:2194,thesis,"Opis mjesnoga govora - Čepinski Martinci","Filipović, Tena",,,,,,,,
foozos:2055,thesis,"Antun Gustav Matoš kao nositelj književnih, povijesnih i jezičnih baštinskih vrijednosti","Mitrović, Anamarija",,,,,,,,
foozos:1964,thesis,"Hodonimija Općine Sibinj","Sertić, Greta",,,,,,,,
foozos:1940,thesis,"Izražavanje unutarnjih stanja u pripovijedanju djece mlađe školske dobi","Mihaljević, Katarina",,,,,,,,
foozos:1941,thesis,"Ovladanost pravopisnom normom na kraju 4. razreda osnovne škole","Milić, Ivona",,,,,,,,
foozos:1927,thesis,"Stavovi i znanja učitelja razredne nastave o potpomognutoj i alternativnoj komunikaciji i njihovoj primjeni u nastavnom procesu","Knežević, Rebecca",,,,,,,,
foozos:1914,thesis,"Stavovi odgojitelja prema stidu i strahu od javnog govorenja","Marić Čekić, Milana",,,,,,,,
foozos:1908,thesis,"Pristup pripremnom razdoblju u početnicama hrvatskog jezika","Išasegi, Ivona",,,,,,,,
foozos:1717,thesis,"Zastupljenost informativnih tekstova u udžbenicima hrvatskoga jezika za mlađu školsku dob","Benković, Ana",,,,,,,,
foozos:1695,thesis,"Razumijevanje konotativnog i denotativnog značenja riječi kod učenika mlađe školske dobi","Adžić, Marija",,,,,,,,
foozos:1649,thesis,"Suvremena dječja književnost i odabir lektire u razrednoj nastavi","Šomoljanski, Marija",,,,,,,,
foozos:1653,thesis,"Djeca i filozofija u ustanovama predškolskog odgoja i obrazovanja","Šabić, Nikolina",,,,,,,,
foozos:1602,thesis,"Lingvostilistička analiza sinkroniziranih crtanih filmova","Bugarin, Iva",,,,,,,,
foozos:1579,thesis,"Govorni čin isprike i molbe unutar razreda","Prgomet, Lucija",,,,,,,,
foozos:1544,thesis,"Sinonimija u udžbenicima hrvatskog jezika za prvi razred osnovne škole","Urtajl, Josip",,,,,,,,
foozos:1549,thesis,"Nastava hrvatskog jezika i učenik s jezično-govornim teškoćama - iskustva učitelja razredne nastave","Mudrinić, Sara",,,,,,,,
foozos:1462,thesis,"Vježbe opisivanja u nastavi Hrvatskoga jezika","Pavlović, Maja",,,,,,,,
foozos:1338,thesis,"Strategija razumijevanja značenja riječi u razrednome kontekstu","Šebešćen, Niki",,,,,,,,
foozos:1314,thesis,"Dijalektalna književnost u udžbenicima hrvatskoga jezika za učenike mlađe školske dobi","Jurina, Nikolina",,,,,,,,
foozos:1315,thesis,"Promjene u učenju i poučavanju hrvatskoga jezika u prvom i drugom razredu osnovne škole","Jovanović, Anamaria",,,,,,,,
foozos:1313,thesis,"Stripovi u časopisima za djecu mlađe školske dobi","Zamečnik, Paula",,,,,,,,
foozos:1263,thesis,"Metodičke mogućnosti izrade slikovnice u nastavi Hrvatskoga jezika","Ivančić, Marija",,,,,,,,
foozos:1259,thesis,"Slika obitelji u romanima Jasminke Tihi-Stepanić","Ćavar, Iva",,,,,,,,
foozos:1262,thesis,"Tvorba studentskih virtualnih identiteta","Drinovac, Katarina",,,,,,,,
foozos:1445,thesis,"Strategije učenja vokabulara u nastavi Hrvatskoga jezika","Horjan, Sara",,,,,,,,
foozos:1169,thesis,"Samoprocjena komunikacijskih vještina studenata učiteljskoga studija","Prokopec, Maja",,,,,,,,
foozos:925,thesis,"Čitateljski interesi učenika mlađe školske dobi","Končarević, Bernarda",,,,,,,,
foozos:914,thesis,"Sadržaji animiranih filmova namijenjenih djeci mlađe školske dobi","Stjepanović, Josipa",,,,,,,,
foozos:892,thesis,"Strategija postavljanja pitanja u nastavi književnosti","Bijelonjić, Matea",,,,,,,,
foozos:852,thesis,"Pristupi obradi lektire u razrednoj nastavi","Jozefčak, Marijana",,,,,,,,
foozos:835,thesis,"Čitalačke navike učenika mlađe školske dobi izvan institucionalnog obrazovanja","Tkalčec, Ivana",,,,,,,,
foozos:827,thesis,"Utjecaj čitalačkih navika na razvoj čitalačke motivacije djece rane školske dobi","Pandurić, Ena",,,,,,,,
foozos:788,thesis,"Metodičke mogućnosti usvajanja pravopisnih sadržaja u razrednoj nastavi","Takač, Iva",,,,,,,,
foozos:644,thesis,"Frazeologijska sveza riječi u svijesti učenika mlađe školske dobi","Benko, Monika",,,,,,,,
foozos:794,thesis,"Individualizirani pristup knjizi i čitanju","Vilc, Zrinka",,,,,,,,
foozos:543,thesis,"Lektira za učenika mlađe školske dobi na mrežnim stranicama","Kukučka, Petra",,,,,,,,
foozos:480,thesis,"Stereotipi u serijama za mlade","Bagarić, Ana",,,,,,,,
foozos:428,thesis,"Presudne činjenice u odabiru popisa lektire kod učitelja razredne nastave","Orban, Ivona",,,,,,,,
foozos:530,thesis,"Primjerenost televizijskih sadržaja djeci mlađe školske dobi","Belcar, Ana-Marija",,,,,,,,
foozos:322,thesis,"Samostalno stvaranje priče u nastavi Hrvatskoga jezika","Janković, Kristina",,,,,,,,
foozos:482,thesis,"Mogućnosti međupredmetne korelacije u nastavi Hrvatskog jezika i Likovne kulture u 4. razredu osnovne škole","Delinger, Marija",,,,,,,,
foozos:317,thesis,"Ovladanost pravopisnom normom u pisanju dvoglasnika učenika mlađe školske dobi","Lukurić, Gabrijela",,,,,,,,
foozos:414,thesis,"Rasprava kao komunikacijska vještina u mlađoj školskoj dobi","Grošelj, Anja",,,,,,,,
foozos:433,thesis,"Strategije razumijevanja pri čitanju informativnih tekstova u radu s učenicima mlađe školske dobi","Šebalj, Andrea",,,,,,,,
foozos:519,thesis,"Utjecaj organskoga idioma na govor učenika mlađe školske dobi","Mijatović, Marijana",,,,,,,,
foozos:785,thesis,"Metode poticanja čitanja i razvoj pripovjednih sposobnosti učenika mlađe školske dobi","Mikić, Katarina",,,,,,,,
foozos:292,thesis,"Čitanje inačica Babe Jage u razrednoj nastavi","Radonjić, Jelena",,,,,,,,
foozos:24,thesis,"Primjena računalne tehnologije u nastavi Hrvatskoga jezika za mlađu školsku dob","Dogan, Tanja",,,,,,,,
foozos:29,thesis,"Jezične igre u nastavi gramatike hrvatskoga jezika","Ibriks, Dina",,,,,,,,
foozos:39,thesis,"Komunikacijske vještine u izražavanju emocija","Kunčević, Marija",,,,,,,,
foozos:23,thesis,"Zavičajnost u nastavi Hrvatskoga jezika u prvim četirima razredima osnovne škole","Čaić, Tena",,,,,,,,
foozos:378,thesis,"Slovopis u početnicama","Magdić, Tomislav",,,,,,,,
