﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2133,thesis,"Biljni svijet valpovačkoga parka kao dio kurikula održivoga razvoja predškolske ustanove","Križek, Iris",,,,,,,,
foozos:2149,thesis,"Kulturna baština u kurikulumima ustanova ranog i predškolskog odgoja i obrazovanja nacionalnih manjina","Latinović, Marina",,,,,,,,
foozos:2146,thesis,"Uloga doživljajne pedagogije u ranom i predškolskom odgoju i obrazovanju","Dumančić, Gordana",,,,,,,,
foozos:2148,thesis,"Usporedba pripremljene okoline u javnim dječjim vrtićima i dječjim vrtićima Montessori","Kenfelja, Nela",,,,,,,,
foozos:2032,thesis,"Materijalni i prostorni uvjeti u waldorfskim i javnim ustanovama ranoga i predškolskog odgoja i obrazovanja","Šunić, Nikolina",,,,,,,,
foozos:2033,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj obilježavanjem Međunarodnoga dana zaštite močvara i močvarnih područja","Filipović, Anita",,,,,,,,
foozos:1958,thesis,"Uloga glazbenih aktivnosti tijekom prilagodbe jaslicama","Sabo, Tihana",,,,,,,,
foozos:1954,thesis,"Poticanje samostalnosti djece predškolske dobi vježbama praktičnog života","Pavičić, Mihaela",,,,,,,,
foozos:1916,thesis,"Poticanje razvijanja brige o sebi vježbama praktičnog života","Takus, Matea",,,,,,,,
foozos:1918,thesis,"Predškola u javnim i alternativnim programima ustanova ranog i predškolskog odgoja i obrazovanja","Mikulić, Irena",,,,,,,,
foozos:1889,thesis,"Izvannastavne glazbene aktivnosti za darovite učenike tijekom primarnog obrazovanja","Šinka, Kristina",,,,,,,,
foozos:1881,thesis,"Glazbene aktivnosti u kurikulumima redovnih i alternativnih predškolskih programa","Bogdanović, Irena",,,,,,,,
foozos:1876,thesis,"Tamburaški orkestar kao izvannastavna aktivnost u osnovnoj školi","Špoljar, Matej",,,,,,,,
foozos:1880,thesis,"Usporedba nastave Prirode i društva u državnoj i Waldorfskoj školi","Šalić, Dora",,,,,,,,
foozos:1687,thesis,"Izloženost digitalnim medijima i sposobnost samoregulacije ponašanja kod djece u dobi od 5 do 7 godina","Jovišić, Sergej",,,,,,,,
foozos:1686,thesis,"Promicanje kulturne baštine i tradicije kao dio kurikuluma održivog razvoja predškolske ustanove","Šiškić, Terezija",,,,,,,,
foozos:1700,thesis,"Uporaba mobilnih uređaja kod djece rane i predškolske dobi","Marić, Ivana",,,,,,,,
foozos:1620,thesis,"Pokret u funkciji razvoja djeteta rane i predškolske dobi","Baričević, Viktorija",,,,,,,,
foozos:1563,thesis,"Kulturna baština i tradicija miholjačkog kraja u kurikulumu održivog razvoja predškolske ustanove","Simonović, Petra",,,,,,,,
foozos:1562,thesis,"Mišljenje roditelja o primjeni Montessori metode u dječjem vrtiću","Đurić, Irena",,,,,,,,
foozos:1559,thesis,"Preferirane likovne tehnike učenika razredne nastave","Pernička, Ines",,,,,,,,
foozos:1538,thesis,"Organizacija i vođenje dječjeg zbora mlađe školske dobi","Ivanković, Iva",,,,,,,,
ffos:4992,dissertation,"Strukturne i sadržajne odrednice kurikuluma ranoga odgoja","Vekić-Kljaić, Višnja",,,,,,,,
foozos:908,thesis,"Atribucije uspjeha i razina samostalnosti kod djece u dobi od 5 do 7 godina","Trajanovski, Dijana",,,,,,,,
foozos:1124,thesis,"Prehrambene navike djece u ranom i predškolskom odgoju i obrazovanju","Gašpić, Melita",,,,,,,,
foozos:1125,thesis,"Primjena Montessori didaktičkog materijala iz područja matematike u ranom i predškolskom odgoju i obrazovanju","Rogošić, Mirna",,,,,,,,
foozos:1123,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj aktivnostima o zdravlju","Vuković, Anja",,,,,,,,
foozos:1121,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj istraživačkim aktivnostima o meteorologiji","Barbarić, Ivana",,,,,,,,
foozos:1126,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj očuvanjem kulturne baštine vinkovačkog kraja","Raić, Marina",,,,,,,,
foozos:1122,thesis,"Provedba vježbi praktičnog života Montessori pedagogije u ranom i predškolskom odgoju i obrazovanju","Marinović, Ivana",,,,,,,,
foozos:910,thesis,"Razvoj i poticanje emocionalne inteligencije kod djece predškolske dobi","Pavlović, Martina",,,,,,,,
foozos:909,thesis,"Uloga Montessori odgojitelja u individualnom razvoju djeteta","Soukup, Saša",,,,,,,,
foozos:851,thesis,"Usporedba stručne prakse studenata razredne nastave u Hrvatskoj i Austriji","Pušić, Ivana",,,,,,,,
foozos:1111,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj istraživačkim aktivnostima u šumi","Lucić, Ana",,,,,,,,
foozos:1114,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj istraživačkim aktivnostima uz primjenu vode","Fundić, Ivana",,,,,,,,
foozos:823,thesis,"Anksioznost kod djece","Letica, Marija",,,,,,,,
foozos:844,thesis,"Didaktičko-metodičko oblikovanje vježbi praktičnog života","Zulić, Helena",,,,,,,,
foozos:837,thesis,"Komparativna analiza programa Integriranog preddiplomskog i diplomskog sveučilišnog učiteljskog studija i Nastavnog plana i programa za razrednu nastavu.","Vidović, Mateja",,,,,,,,
foozos:833,thesis,"Provedba sadržaja održivog razvoja u ekovrtiću","Sedlaček, Nikolina",,,,,,,,
foozos:821,thesis,"Povezanost strategija nošenja s negativnim emocijama i temperamenta kod djece u dobi od pet do sedam godina","Kuti, Vedrana",,,,,,,,
foozos:842,thesis,"Intelektualna onesposobljenost","Perić, Karolina",,,,,,,,
foozos:841,thesis,"Utjecaj Montessori pedagogije na razvoj djetetove pozitivne slike o sebi","Lukić, Sanda",,,,,,,,
foozos:822,thesis,"Ples u nastavi Glazbene kulture","Lehrmajer, Andreja",,,,,,,,
foozos:645,thesis,"Glazbene aktivnosti u ranoj i predškolskoj dobi","Bisaga, Romana",,,,,,,,
foozos:790,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj obilježavanjem ""Međunarodnog dana biološke raznolikosti""","Tominac, Maja",,,,,,,,
foozos:739,thesis,"Nepoželjna ponašanja u skupinama djece s teškoćama u razvoju","Mutić, Jasna",,,,,,,,
foozos:791,thesis,"Interdisciplinarni pristup poučavanju glazbe u prva tri razreda osnovne općeobrazovne škole","Tonkovac, Martina",,,,,,,,
foozos:641,thesis,"Kultura i tradicija Vinkovačkog kraja u kurikulumu predškolskoga odgoja i obrazovanja","Astaloš, Gabrijela",,,,,,,,
foozos:789,thesis,"Primjena sadržaja održivog razvoja u mješovitim vrtićkim skupinama","Tomas, Bernarda",,,,,,,,
foozos:781,thesis,"Priprema odgojitelja za obilježavanje svjetskih/međunarodnih dana vezanih uz ekologiju","Stjepanović, Ines",,,,,,,,
foozos:654,thesis,"Analiza učestalosti metoda rada u razrednoj nastavi","Jakić, Irena",,,,,,,,
foozos:642,thesis,"Procjena zastupljenosti simptoma poremećaja s prkošenjem i suprostavljanjem kod dječaka i djevojčica od strane učitelja/ica","Bajer, Ana",,,,,,,,
foozos:740,thesis,"Implementacija kozmičkog odgoja Montessori pedagogije u nastavu prirode i društva","Paprić, Doroteja",,,,,,,,
foozos:796,thesis,"POVIJEST OPĆINE ERDUT (ZAVIČAJNA POVIJEST U NASTAVI PRIRODE I DRUŠTVA)","Vukmirović, Ema",,,,,,,,
foozos:665,thesis,"Povezanost samoprocjene učitelja i procjene studenata Učiteljskog studija o kvalitetnoj obrazovnoj praksi","Matanči, Matea",,,,,,,,
foozos:783,thesis,"Sadržaji stresnih situacija i događaja kod studenta Učiteljskog studija","Stjepanović, Tanja",,,,,,,,
foozos:531,thesis,"Reggio pedagogija kao zajednica učenja","Azenić, Maja",,,,,,,,
foozos:481,thesis,"Vrjednovanje intelektualnih sposobnosti učenika na temelju ostvarenih kompetencija","Marčeta, Sara",,,,,,,,
foozos:427,thesis,"Vukovar i okolica u Domovinskome ratu","Nemeš, Teuta",,,,,,,,
