﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1626,thesis,"Obilježja unosa i navike konzumacije kofeina studenata Sveučilišta u Osijeku","Laslo, Dorian",,,,,,,,
mefos:1678,thesis,"Ispitivanje razlike u znanju i stvarnome ponašanju po pitanju sigurnosti na internetu među studentima na Medicinskom fakultetu u Osijeku","Hardi, Ivana",,,,,,,,
mefos:1758,thesis,"Utjecaj pandemije COVID-19 na tjelesnu aktivnost starijih osoba","Kupanovac, Andriana",,,,,,,,
mefos:1534,thesis,"Obilježja savjetovanja o prehrani liječnika obiteljske medicine tijekom pandemije COVID-19","Marić, Helena",,,,,,,,
foozos:1777,"journal article","Cross-cultural validation and psychometric testing of the Slovenian version of the Croatian Behavioral-Cognitive Internet Security Questionnaire","Velki, Tena; Šolić, Krešimir; Žvanut, Boštjan",,,,,,,,
mefos:1450,thesis,"Razlike u mjerenjima brzine otkucaja srca te broja učinjenih koraka mjerenih usporedo skupim i jeftinim pametnim satom","Petričević, Marija",,,,,,,,
mefos:1451,thesis,"Socijalna uključenost i tjelesna aktivnost studenata Sveučilišta u Osijeku tijekom pandemije COVID-19 infekcije","Đuričić, Tatjana",,,,,,,,
mefos:1162,thesis,"Razlike u mjerenjima tlaka klasičnim tlakomjerom s manometrom u usporedbi sa modernim digitalnim tlakomjerom","Baković, Nikolina",,,,,,,,
mefos:1340,thesis,"Ispitivanje znanja i ponašanja studenata o pitanjima zaštite privatnosti na internetu metodom socijalnog inženjeringa","Horvat, Enis",,,,,,,,
mefos:1159,thesis,"Razlike u mjerenjima različitim vrstama dostupnih termometara za kućnu upotrebu","Brekalo, Dominik",,,,,,,,
mefos:1163,thesis,"Analiza odstupanja u mjerenjima tjelesne mase starom kućnom vagom u usporedbi sa kupljenom novom kućnom vagom","Baćani, Mirta",,,,,,,,
mefos:1280,thesis,"Znanja, stavovi i učestalost kockanja u populaciji studenata Sveučilišta u Osijeku","Levačić, Martina",,,,,,,,
foozos:1537,"journal article","Razvoj instrumenta za istraživanje socijalnog inženjeringa u populaciji studenata: Bihevioralno-kognitivni upitnik internetske sigurnosti (BKUIS)","Velki, Tena; Šolić, Krešimir",,,,,,,,
mefos:1199,thesis,"Razlike u mjerenju tjelesne temperature različitim tipom termometra","Kamra, Klaudia",,,,,,,,
mefos:1209,thesis,"Usporedba mjerenja tjelesne temperature različitim digitalnim termometrima","Kovačević, Josip",,,,,,,,
mefos:1204,thesis,"Ispitivanje privatnosti među studentima studija medicinsko laboratorijske dijagnostike","Martinović, Marina",,,,,,,,
foozos:776,"journal article","Awareness About Information Security And Privacy Among Healthcare Employees","Šolić, Krešimir; Pleša, Mateo; Velki, Tena; Nenadić, Krešimir",,,,,,,,
foozos:1160,"journal article","Development and Validation of a New Measurement Instrument: The Behavioral Cognitive Internet Security Questionnaire (BCISQ)","Velki, Tena; Šolić, Krešimir",,,,,,,,
mefos:759,thesis,"Frankov znak na ušnoj resici u bolesnika s nadomještanjem bubrežne funkcije","Korman, Dora",,,,,,,,
mefos:890,thesis,"Mišljenja studenata sestrinstva o amniocentezi kao dijagnostičkoj pretrazi u otkrivanju nasljednih kromosomskih bolesti.","Sertić, Sara",,,,,,,,
mefos:766,thesis,"Mišljenja studenata sestrinstva o amniocentezi kao dijagnostičkoj pretrazi u otkrivanju nasljednih kromosomskih bolesti.","Sertić, Sara",,,,,,,,
mefos:767,thesis,"Mišljenje pacijenata, medicinskih sestara i tehničara o vidljivim tjelesnim tetovažama.","Čordaš, Ines",,,,,,,,
mefos:787,thesis,"Uporabljivost bolničkog informacijskog sustava u sestrinskom radu s kirurškim bolesnicima","Ilijašević, Mirela",,,,,,,,
mefos:785,thesis,"Procjena sindroma krkhosti kod osoba starije dobi","Kovačić, Anita",,,,,,,,
mefos:703,thesis,"Stavovi i znanje medicinskih sestara/ tehničara o eutanaziji","Gnjidić, Tea",,,,,,,,
mefos:706,thesis,"Stavovi i znanje medicinskih sestara/tehničara o distanaziji","Marasović, Ana Karla",,,,,,,,
mefos:710,thesis,"Prilagodba na samački život nakon smrti bračnog partnera kod osoba starije životne dobi","Aničić, Ksenija",,,,,,,,
mefos:714,thesis,"Usporedba empirijske terapije antibioticima u jedinici intenzivnog liječenja i terapije temeljene na rezultatima aspirata traheje u jednogodišnjem razdoblju","Ivančić, Juro",,,,,,,,
mefos:704,thesis,"Navike i način prehrane studenata sestrinstva","Knežević, Slaven",,,,,,,,
mefos:687,thesis,"Sudbina arterijskovenskih fistula nakon bubrežnog presađivanja u Kliničkom bolničkom centru Osijek","Jurić, Anton",,,,,,,,
mefos:715,thesis,"Varijabilnost koncentracije imunosupresivnih lijekova u bolesnika s bubrežnim presatkom","Damjanović, Darija",,,,,,,,
mefos:705,thesis,"Ispitivanje znanja i ponašanja djelatnika Opće bolnice Pula na temu privatnosti i zaštite osobnih podataka","Lovrinović, Sabina",,,,,,,,
mefos:708,thesis,"Znanje o sigurnosti i potencijalno rizično ponašanje na Internetu među studentima sestrinstva u Puli","Slacki, Rozi",,,,,,,,
mefos:656,thesis,"Usporedba uspješnosti studenata preddiplmskog studija sestrinstva obzirom na vrstu srednješkolskog obrazovanja","Novosel, Helena",,,,,,,,
mefos:652,thesis,"Učestalost transfuzijskih postupaka kod pacijenata na dijalizi u periodu 2010-2016 u Centru za dijalizu Opće bolnice Pula","Linc, Sonja",,,,,,,,
etfos:1728,dissertation,"Algoritam transformacije ontologije u strukturu taksonomije za evidencijsko zakljuˇcivanj","Galba, Tomislav",,,,,,,,
mefos:664,thesis,"Stavovi roditelja učenika osnovne škole Vladimir Nazor Čepin o kurikulumu usmjerenom na djecu s posebnim potrebama","Pandža, Ksenija",,,,,,,,
mefos:629,thesis,"Mišljenja studenata sestrinstva o znanstvenoj čestitosti i autorskom vlasništvu","Ljeskovan, Mateja",,,,,,,,
mefos:507,thesis,"Ispitivanje svjesnosti srednjoškolaca Medicinske škole u Osijeku o privatnosti i zaštiti na Internetu","Vojnović, Nemanja",,,,,,,,
mefos:513,thesis,"Kvaliteta sna bolesnika hospitaliziranih na kirurškim odjelima","Bertić, Ana",,,,,,,,
mefos:510,thesis,"Potencijalno rizično ponašanje medicinskih sestara na Internetu","Pleša, Mateo",,,,,,,,
mefos:514,thesis,"Potencijalno rizično ponašanje studenata sestrinstva na Internetu","Dukmenić, Stefani",,,,,,,,
mefos:520,thesis,"Mišljenja hospitaliziranih pacijenata o medicinskim tehničarima","Šimić, Filip",,,,,,,,
mefos:522,thesis,"Zadovoljstvo poslom djelatnika u Domu za stare i nemoćne Osijek","Vukas, Jelena",,,,,,,,
mefos:492,thesis,"Utjecaj fizioterapijske pripreme trudnice na ishod poroda, poslijeporođajnog oporavka i samopercepciju poroda","Pope-Gajić, Ozana",,,,,,,,
foozos:725,"conference paper","Empirical study on ICT system’s users’ risky behavior and security awareness","Šolić, Krešimir; Velki, Tena; Galba, Tomislav",,,,,,,,
foozos:705,"journal article","Razvoj i validacija Upitnika znanja i rizičnog ponašanja korisnika informacijskog sustava (UZPK)","Velki, Tena; Šolić, Krešimir; Nenadić, Krešimir",,,,,,,,
foozos:726,"conference paper","Development of Users' Information Security Awareness Questionnaire (UISAQ) - Ongoing Work","Velki, Tena; Šolić, Krešimir; Očevćić, Hrvoje",,,,,,,,
