﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2175,thesis,"Kazalište za obrazovanje i obrazovanje za kazalište: Razvoj kazališne publike u nižim razredima osnovne škole","Blažinčić, Dorotea",,,,,,,,
foozos:2150,thesis,"Medijski i psihološki pristup Snježnoj kraljici Hansa Christiana Andersena","Sudetić, Matea",,,,,,,,
foozos:2173,thesis,"Transmedia Storytelling for Children in the 21st Century: The World of Harry Potter","Mihaljević, Janja",,,,,,,,
foozos:1987,thesis,"Likovno stvaralaštvo Kurta Cobaina","Bistrović, Barbara",,,,,,,,
foozos:1959,thesis,"Strategije učenja jezika i vještine oponašanja engleskog sustava glasova kod učenika drugog razreda osnovne škole","Salopek, Sanja",,,,,,,,
foozos:1769,thesis,"Digital Media in Contemporary Children's Culture: The Impact of Social Media on Communication and Literacy","Andrić, Andrea",,,,,,,,
foozos:1464,thesis,"Utjecaj obogaćene motivacije na dječji likovni izraz","Lang, Lora",,,,,,,,
foozos:1421,thesis,"Developing speaking skills in a foreign language: a case study","Friščić, Barbara",,,,,,,,
foozos:1392,thesis,"Vizualni dnevnik kao osvrt na nastavni proces","Sertić, Marija",,,,,,,,
foozos:1337,thesis,"Gramatička progresija kod učenika mlađe školske dobi u odobrenim udžbenicima HNOS-u NPP-u i NOK-u","Mamić, Sara",,,,,,,,
foozos:1265,thesis,"Early English language learning outcomes in different local learning contexts: Comparison of young learner achievements in Austria and Croatia","Geli, Selina",,,,,,,,
foozos:1258,thesis,"The use of Present Perfect in university students' journals","Tambolaš, Mihaela",,,,,,,,
foozos:1246,thesis,"The benefits of drama education in lower elementary school","Dimnjašević, Iva",,,,,,,,
foozos:1164,thesis,"Uloga videoigara u ranom učenju engleskog kao stranog jezika","Čolaković, Ana",,,,,,,,
foozos:1166,thesis,"Povezanost crtačkih formi s učenjem pisanja djece mlađe školske dobi","Košalin, Ivana",,,,,,,,
foozos:936,thesis,"Začetak linearne prespektive u crtežima Oskara B. - studija slučaja","Erdeši, Tena",,,,,,,,
foozos:847,thesis,"Vlogs as modern-day diaries","Kozjan, Nives",,,,,,,,
foozos:788,thesis,"Metodičke mogućnosti usvajanja pravopisnih sadržaja u razrednoj nastavi","Takač, Iva",,,,,,,,
foozos:644,thesis,"Frazeologijska sveza riječi u svijesti učenika mlađe školske dobi","Benko, Monika",,,,,,,,
foozos:606,thesis,"Ometanje dječjeg likovnog stvaralaštva","Klarić-Martinović, Andrea",,,,,,,,
foozos:543,thesis,"Lektira za učenika mlađe školske dobi na mrežnim stranicama","Kukučka, Petra",,,,,,,,
foozos:501,thesis,"Prikladnost radova umjetnice OKO u razrednoj nastavi Likovne kulture","Ćavar, Sara",,,,,,,,
foozos:480,thesis,"Stereotipi u serijama za mlade","Bagarić, Ana",,,,,,,,
foozos:411,thesis,"Mogućnosti razvoja kreativnosti u nastavi Likovne kulture","Fadljević, Sara",,,,,,,,
foozos:430,thesis,"Dijagnostički i terapeutski potencijal crteža u razrednoj nastavi","Oršolić, Ana",,,,,,,,
foozos:428,thesis,"Presudne činjenice u odabiru popisa lektire kod učitelja razredne nastave","Orban, Ivona",,,,,,,,
foozos:530,thesis,"Primjerenost televizijskih sadržaja djeci mlađe školske dobi","Belcar, Ana-Marija",,,,,,,,
foozos:321,thesis,"Benefits of using improvisational strategies in real life situations","Viljevac, Matea",,,,,,,,
