﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2060,thesis,"Primjena plesnih struktura u ranom i predškolskom odgoju i obrazovanju","Hodan, Renata",,,,,,,,
foozos:2061,thesis,"Uključenost djece predškolske dobi u izvanvrtićke sportske aktivnosti u Đakovu","Nemet, Klaudija",,,,,,,,
foozos:1984,thesis,"Razlike u sudjelovanju u izvannastavnim sportskim aktivnostima djece mlađe školske dobi urbanih i ruralnih regija Slavonije","Damjanović, Rozalija",,,,,,,,
foozos:1956,thesis,"Fitness u razrednoj nastavi","Lacić, Sanja",,,,,,,,
kifos:181,thesis,"Primjena elementarnih igara u školi tenisa","Požgaj, Ivan",,,,,,,,
foozos:1912,thesis,"Povezanost tjelesne aktivnosti djece i adolescenata s razvojem poremećaja u prehrani","Kalafadžić, Nikolina",,,,,,,,
foozos:1808,thesis,"Stavovi budućih odgojitelja o provođenju tjelesnih aktivnosti u dječjem vrtiću","Miličević, Ana",,,,,,,,
foozos:1888,thesis,"Povezanost okolinski čimbenika i kvalitete života s razinom tjelesne aktivnosti studenata Sveučilišta Josipa Jurja Strossmayera u Osijeku","Nenadović, Dora",,,,,,,,
foozos:1705,thesis,"Analiza mikrosocijalne strukture ženske odbojkaške ekipe u Osječko-baranjskoj županiji","Štebih, Aurela",,,,,,,,
kif:1282,dissertation,"Utvrđivanje razlika u kinantropološkim obilježjima učenika s kohlearnim implantatom uključenih u obveznu nastavu tjelesne i zdravstvene kulture sa stajališta etiologije","Župan Tadijanov, Daria",,,,,,,,
