﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:1709,thesis,"Umjetnost i razvoj kognitivnih sposobnosti","Božić, Marina",,,,,,,,
foozos:1687,thesis,"Izloženost digitalnim medijima i sposobnost samoregulacije ponašanja kod djece u dobi od 5 do 7 godina","Jovišić, Sergej",,,,,,,,
foozos:1618,thesis,"Strahovi u predškolskoj dobi","Hornjak, Paula",,,,,,,,
foozos:1603,thesis,"Mentalno zdravlje djece za vrijeme pandemije koronavirusa","Jukić, Katarina",,,,,,,,
foozos:1600,thesis,"Teorije Vigotskog","Sabljo, Gabrijela",,,,,,,,
foozos:1589,thesis,"Odnosi među vršnjacima u djetinjstvu","Barić, Ivana",,,,,,,,
foozos:1588,thesis,"Razumijevanje pojma smrti i tugovanje djece predškolske dobi","Sabo, Gabriela",,,,,,,,
foozos:1575,thesis,"Zlostavljana djeca","Mrđa, Branislava",,,,,,,,
foozos:1469,thesis,"Agresivnost i gledanje nasilnih sadržaja u predškolskoj dobi","Kožul, Bernarda",,,,,,,,
foozos:1439,thesis,"Individualizirani pristup slijepim i slabovidnim učenicima u nastavi Tjelesne i zdravstvene kulture","Pavičić, Mihaela",,,,,,,,
foozos:1355,thesis,"Prednatjecateljska anksioznost kod učenika razredne nastave","Santi, Doroteja",,,,,,,,
foozos:1277,thesis,"Žene u borilačkim sportovima","Petrić, Valentina",,,,,,,,
foozos:1245,thesis,"Darovitost i rad s darovitima u dječjem vrtiću","Đurđević, Katarina",,,,,,,,
foozos:922,thesis,"Raspon i posljedice izvanistudijskih interesa budućih učitelja","Grgurić, Josipa",,,,,,,,
foozos:908,thesis,"Atribucije uspjeha i razina samostalnosti kod djece u dobi od 5 do 7 godina","Trajanovski, Dijana",,,,,,,,
foozos:1124,thesis,"Prehrambene navike djece u ranom i predškolskom odgoju i obrazovanju","Gašpić, Melita",,,,,,,,
foozos:1125,thesis,"Primjena Montessori didaktičkog materijala iz područja matematike u ranom i predškolskom odgoju i obrazovanju","Rogošić, Mirna",,,,,,,,
foozos:1123,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj aktivnostima o zdravlju","Vuković, Anja",,,,,,,,
foozos:1121,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj istraživačkim aktivnostima o meteorologiji","Barbarić, Ivana",,,,,,,,
foozos:1126,thesis,"Promicanje odgoja i obrazovanja za održivi razvoj očuvanjem kulturne baštine vinkovačkog kraja","Raić, Marina",,,,,,,,
foozos:1122,thesis,"Provedba vježbi praktičnog života Montessori pedagogije u ranom i predškolskom odgoju i obrazovanju","Marinović, Ivana",,,,,,,,
foozos:910,thesis,"Razvoj i poticanje emocionalne inteligencije kod djece predškolske dobi","Pavlović, Martina",,,,,,,,
foozos:909,thesis,"Uloga Montessori odgojitelja u individualnom razvoju djeteta","Soukup, Saša",,,,,,,,
foozos:869,thesis,"Samoregulacija ponašanja i temperament djece u dobi od pet do sedam godina","Marković, Antonija",,,,,,,,
foozos:823,thesis,"Anksioznost kod djece","Letica, Marija",,,,,,,,
foozos:844,thesis,"Didaktičko-metodičko oblikovanje vježbi praktičnog života","Zulić, Helena",,,,,,,,
foozos:859,thesis,"Igra kod djece s poremećajem autističnog spektra","Gjerek, Lucija",,,,,,,,
foozos:837,thesis,"Komparativna analiza programa Integriranog preddiplomskog i diplomskog sveučilišnog učiteljskog studija i Nastavnog plana i programa za razrednu nastavu.","Vidović, Mateja",,,,,,,,
foozos:833,thesis,"Provedba sadržaja održivog razvoja u ekovrtiću","Sedlaček, Nikolina",,,,,,,,
foozos:821,thesis,"Povezanost strategija nošenja s negativnim emocijama i temperamenta kod djece u dobi od pet do sedam godina","Kuti, Vedrana",,,,,,,,
foozos:842,thesis,"Intelektualna onesposobljenost","Perić, Karolina",,,,,,,,
foozos:828,thesis,"Stavovi odgojitelja o inkluziji djece s posebnim potrebama","Pavlečić, Mirna",,,,,,,,
foozos:739,thesis,"Nepoželjna ponašanja u skupinama djece s teškoćama u razvoju","Mutić, Jasna",,,,,,,,
foozos:751,thesis,"Internalizirani poremećaji kod djece i adolescenata","Elezović, Eila",,,,,,,,
foozos:1046,thesis,"Emocionalni razvoj djece rane i predškolske dobi","Dravec, Valentina",,,,,,,,
foozos:1048,thesis,"Razvoj govora i poremećaji govora kod djece","Pranjić, Marija",,,,,,,,
foozos:671,thesis,"Poremećaji autističnog spektra u predškolskoj dobi","Mrđa, Nedeljka",,,,,,,,
foozos:587,thesis,"Agresivnost i prihvaćenost u skupini vršnjaka kod djece predškolske dobi","Sabljak, Ivana",,,,,,,,
foozos:577,thesis,"Optimizam i samoučinkovitost studenata Ranog i predškolskog odgoja i obrazovanja","Čulig, Karmen",,,,,,,,
foozos:1038,thesis,"Razvoj motorike od rođenja do polaska u školu","Banoža, Dora",,,,,,,,
foozos:667,thesis,"Poremećaj iz autističnog spektra","Neznanović, Ivana",,,,,,,,
foozos:579,thesis,"Tugovanje kod djece","Kosić, Katarina",,,,,,,,
foozos:760,thesis,"Agresivnost djece predškolske dobi","Lončarić, Anamarija",,,,,,,,
foozos:575,thesis,"Nasilje kod djece predškolske dobi","Bosankić, Gabriela",,,,,,,,
foozos:589,thesis,"Strahovi kod djece","Šapina, Daniela",,,,,,,,
foozos:504,thesis,"Jednoroditeljske obitelji","Orešković, Marija",,,,,,,,
foozos:494,thesis,"Preferencije u odabiru rodno tipiziranih i rodno neutralnih igračaka kod djece predškolske dobi","Kuti, Vedrana",,,,,,,,
foozos:487,thesis,"Agresivno ponašanje djece vrtićke dobi prema odgojiteljima","Trajanovski, Dijana",,,,,,,,
foozos:721,"journal article","Odnos samopoštovanja i socijalnog statusa kod učenika nižih razreda osnovne škole","Oblačić, Ivana; Velki, Tena; Cakić, Lara",,,,,,,,
foozos:706,"journal article","Agresivnost i prihvaćenost u skupini djece predškolske dobi","Cakić, Lara; Velki, Tena",,,,,,,,
foozos:713,"journal article","Izloženost djece starije školske dobi elektroničkom nasilju","Hodak Kodžoman, Irena; Velki, Tena; Cakić, Lara",,,,,,,,
