﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2126,thesis,"Lutkarska didaktika u odgoju i obrazovanju","Gojić Kajzer, Danka",,,,,,,,
foozos:2125,thesis,"Lutkarska pedagogija u odgoju i obrazovanju","Dorić, Tamara",,,,,,,,
foozos:2123,thesis,"Lutkarstvo u dječjem vrtiću","Gibanica, Maja",,,,,,,,
foozos:2139,thesis,"Poticanje glazbenoga stvaralaštva u razrednoj nastavi","Grgurić, Ana",,,,,,,,
foozos:2167,thesis,"Pristup radu djeci s teškoćama u razvoju u nastavi glazbene kulture","Živković, Valentina",,,,,,,,
foozos:2166,thesis,"Razredna glazbala u reproduktivnim i stvaralačkim glazbenim aktivnostima","Matanović, Matea",,,,,,,,
foozos:2119,thesis,"Važnost folklora kao izvanškolske glazbene aktivnosti nekada i sada u selu Kupina","Šokčević, Magdalena",,,,,,,,
foozos:2038,thesis,"Učenje igrom u nastavi Glazbene kulture","Hucman, Monika",,,,,,,,
foozos:1935,thesis,"Utjecaj scenske lutke na emocionalni razvoj djeteta jasličke dobi","Mlinarević, Valerija",,,,,,,,
foozos:1946,thesis,"Strah i trema od javnog govora","Balukčić, Kristina",,,,,,,,
foozos:1929,thesis,"Čarolija lutkarske umjetnosti u dječjem vrtiću","Juretić, Ana",,,,,,,,
foozos:1915,thesis,"Scenska lutka i djetetov unutarnji svijet u vrtićkom kontekstu","Miličić, Matea",,,,,,,,
foozos:1917,thesis,"Scenska lutka kao pomoć u odrastanju i suočavanju s problemima djece predškolske dobi","Vuković, Marija",,,,,,,,
foozos:1845,thesis,"Funkcionalnost scenske lutke","Bošnjak, Lucija",,,,,,,,
foozos:1811,thesis,"Lutkarske osnove u predškolskim ustanovama","Ribar, Sara",,,,,,,,
foozos:1873,thesis,"Važnost scenske lutke za dijete predškolske dobi","Čelig Uldrijan, Karolina",,,,,,,,
foozos:1801,thesis,"Lutkarske minijature u radu s predškolskom djecom","Baumgartner, Antonia",,,,,,,,
foozos:1849,thesis,"Lutkarstvo u vrtićkom ormaru","Bogdanović, Dora",,,,,,,,
foozos:1764,thesis,"Scenska lutka kao medij za komunikaciju u ranom i predškolskom odgoju i obrazovanju","Mikotić, Antonia",,,,,,,,
foozos:1721,thesis,"Uloga scenske lutke u psihofizičkom razvoju djeteta predškolske dobi","Frank, Martina",,,,,,,,
foozos:1573,thesis,"Lektira za učenike mlađe školske dobi u Nacionalnom kurikulumu nastavnoga predmeta Hrvatski jezik i Nastavnom planu i programu","Dasović, Ana  Izabela",,,,,,,,
foozos:1574,thesis,"Piktogrami u nastavi hrvatskoga jezika za mlađu školsku dob","Špehar, Matea",,,,,,,,
foozos:1596,thesis,"Prikaz i karakterizacija likova u animiranim filmovima","Grbec, Marina",,,,,,,,
foozos:1569,thesis,"Dječje lutkarsko stvaralaštvo od prirodnih materijala","Stanković Dervić, Valentina",,,,,,,,
foozos:1568,thesis,"Vrijednost scenske lutke u razvoju predškolskog djeteta","Vitković, Ivana",,,,,,,,
foozos:1463,thesis,"Dječja igra i scenska lutka","Šuker, Iva",,,,,,,,
foozos:1442,thesis,"Pravo djeteta na scensku lutku","Marijić, Irma",,,,,,,,
foozos:1451,thesis,"Scenska lutka kao motivator u odgoju i obrazovanju","Martinčević, Martina",,,,,,,,
foozos:1450,thesis,"Scenska lutka kao pokretač dječje igre","Ivančić, Kristina",,,,,,,,
foozos:1408,thesis,"Dramska pedagogija u odgoju i obrazovanju djece s posebnim potrebama","Brkić, Ema",,,,,,,,
foozos:1359,thesis,"Dječja originalnost u dramskoj igri","Szep, Antonia",,,,,,,,
foozos:1361,thesis,"Emocije kao poticaj u dramskoj igri","Juretić, Ana",,,,,,,,
foozos:1302,thesis,"Uloga scenske lutke u ranom i predškolskom odgoju i obrazovanju","Babić, Vlatka",,,,,,,,
foozos:1142,thesis,"Dramske tehnike u odgoju i obrazovanju","Samarđija, Tamara",,,,,,,,
foozos:1128,thesis,"Dramsko-glazbene radionice za djecu predškolske dobi","Polgar, Marija",,,,,,,,
foozos:1127,thesis,"Rano usvajanje računalnih kompetencija u dječjem vrtiću ""Vjeverica"" Staro Petrovo Selo","Mulac Piccolo, Barbara",,,,,,,,
foozos:1076,thesis,"Budućnost lutkarstva","Horvat, Doris",,,,,,,,
foozos:1073,thesis,"Lutkarske osnove","Grgić, Marta",,,,,,,,
foozos:1064,thesis,"Dijete, odgojitelj i scenska lutka","Josipović, Veronika",,,,,,,,
foozos:1056,thesis,"Improvizacija sa scenskom lutkom u dječjem vrtiću","Zrinski, Mateja",,,,,,,,
foozos:921,thesis,"Lutkarski svijet u dječjem vrtiću","Nospak, Tamara",,,,,,,,
foozos:754,thesis,"Lutkarstvo i djeca s down sindromom","Potnar, Amona",,,,,,,,
foozos:582,thesis,"Terapijska moć scenske lutke","Matković, Tea",,,,,,,,
foozos:508,thesis,"Uloga scenske igre u samoaktualizaciji djece predškolske dobi","Staković, Leo",,,,,,,,
foozos:238,thesis,"Scenska lutka u odgojnoj skupini","Šlopar, Ivona",,,,,,,,
foozos:170,thesis,"Scenska lutka u predškolskim ustanovama","Stjepanović, Ines",,,,,,,,
foozos:149,thesis,"Scenska lutka kroz odgoj i obrazovanje","Tokić, Lucija",,,,,,,,
foozos:1181,thesis,"Bitnost dramskog odgoja u odgoju i obrazovanju","Blaževac, Andrea",,,,,,,,
foozos:17,thesis,"Scenska lutka u predškolskoj ustanovi","Bolfek, Mateja",,,,,,,,
foozos:75,thesis,"Dijete i lutka","Sočković, Matea",,,,,,,,
foozos:88,thesis,"Scenska lutka u radu s djecom predškolske dobi","Degmečić, Maja",,,,,,,,
foozos:132,thesis,"Dramske igre u radu s djecom predškolske dobi","Babić, Josipa",,,,,,,,
foozos:466,thesis,"Procesna drama za djecu predškolske dobi","Mazur, Dajana",,,,,,,,
