﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2231,thesis,"Glazba Petra Iljiča Čajkovskog u dječjem vrtiću","Katušić, Marta",,,,,,,,
foozos:2121,thesis,"Glazba bečke klasike u radu s djecom rane i predškolske dobi","Ljubas, Josipa",,,,,,,,
foozos:2139,thesis,"Poticanje glazbenoga stvaralaštva u razrednoj nastavi","Grgurić, Ana",,,,,,,,
foozos:2167,thesis,"Pristup radu djeci s teškoćama u razvoju u nastavi glazbene kulture","Živković, Valentina",,,,,,,,
foozos:2166,thesis,"Razredna glazbala u reproduktivnim i stvaralačkim glazbenim aktivnostima","Matanović, Matea",,,,,,,,
foozos:2119,thesis,"Važnost folklora kao izvanškolske glazbene aktivnosti nekada i sada u selu Kupina","Šokčević, Magdalena",,,,,,,,
foozos:2057,thesis,"Uloga roditelja u djetetovom glazbenom razvoju","Boček Čavka, Jelena",,,,,,,,
foozos:1985,thesis,"Dječje tradicijske igre Valpovštine","Čehajić, Kristina",,,,,,,,
foozos:1981,thesis,"Slušanje barokne glazbe u dječjem vrtiću","Klobučar, Kristina",,,,,,,,
foozos:1804,thesis,"Uloga roditelja u poticanju razvoja glazbenih kompetencija djeteta rane i predškolske dobi","Vilček, Mihaela",,,,,,,,
foozos:1711,thesis,"Sviranje ritamskih udaraljki u dječjem vrtiću","Bešlić, Danijela",,,,,,,,
foozos:1557,thesis,"Rani glazbeni razvoj djeteta","Popović, Anamarija",,,,,,,,
foozos:1465,thesis,"Glazbeno obazovanje i socijalno-emocionalni razvoj djeteta","Ruškan, Sanja",,,,,,,,
foozos:1438,thesis,"Poticanje dječje kreativnosti glazbenim aktivnostima u vrtiću","Garić, Tajana",,,,,,,,
foozos:1362,thesis,"Glazba i ples - poticaji za razvoj djece s poteškoćama u razvoju","Josipović, Lorena",,,,,,,,
foozos:1363,thesis,"Samoprocjena glazbene vještine sviranja i upotreba glazbenog instrumenta kod provođenja glazbenih aktivnosti u dječjem vrtiću","Loknar, Lana",,,,,,,,
foozos:918,thesis,"Upotreba glazbe tijekom učenja studenata sveučilišnih studija","Marić, Ivana",,,,,,,,
