﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2208,thesis,"Terapeutske priče i bajke za djecu","Mlakić, Martina",,,,,,,,
foozos:2168,thesis,"Analiza projektne dokumentacije slavonskih dječjih vrtića","Matković, Patricia",,,,,,,,
foozos:2116,thesis,"E-knjige za djecu u obrazovanju: analiza stavova budućih učitelja","Kichbauer, Danijela",,,,,,,,
foozos:2218,thesis,"Promicanje inkluzije projektnim pristupom","Hornjak, Paula",,,,,,,,
foozos:2163,thesis,"Razvijenost svijesti budućih učitelja o zaštiti osobnih podataka na internetu","Lušić, Rafaela",,,,,,,,
foozos:2151,thesis,"Umjetna inteligencija u primarnome obrazovanju - iskustva i stavovi budućih učitelja","Bošnjaković, Petra",,,,,,,,
foozos:2203,thesis,"Dječji doživljaj likova iz korpusa hrvatske dječje književnosti","Botušić, Ivančica",,,,,,,,
foozos:2065,thesis,"Poučavanje programiranja u nižim razredima osnovne škole - analiza udžbenika i radnih bilježnica iz informatike","Adamčević, Jela",,,,,,,,
foozos:2030,thesis,"Digitalno građanstvo u razrednoj nastavi","Rebić, Andreja",,,,,,,,
foozos:2031,thesis,"Samoprocjene digitalnih kompetencija budućih učitelja","Zlosa, Mandica",,,,,,,,
foozos:1986,thesis,"Utjecaj informacijske i komunikacijske tehnologije na kvalitetu studentskog života","Ružička, Ivana",,,,,,,,
foozos:1935,thesis,"Utjecaj scenske lutke na emocionalni razvoj djeteta jasličke dobi","Mlinarević, Valerija",,,,,,,,
foozos:1927,thesis,"Stavovi i znanja učitelja razredne nastave o potpomognutoj i alternativnoj komunikaciji i njihovoj primjeni u nastavnom procesu","Knežević, Rebecca",,,,,,,,
foozos:1946,thesis,"Strah i trema od javnog govora","Balukčić, Kristina",,,,,,,,
foozos:1929,thesis,"Čarolija lutkarske umjetnosti u dječjem vrtiću","Juretić, Ana",,,,,,,,
foozos:1937,thesis,"Kompetencije za pedagoško vođenje vrtićkih skupina iz perspektive odgojitelja","Varjačić, Nikolina",,,,,,,,
foozos:1915,thesis,"Scenska lutka i djetetov unutarnji svijet u vrtićkom kontekstu","Miličić, Matea",,,,,,,,
foozos:1917,thesis,"Scenska lutka kao pomoć u odrastanju i suočavanju s problemima djece predškolske dobi","Vuković, Marija",,,,,,,,
foozos:1887,thesis,"Frazemi u romanima ""Dvori od oraha"", ""Freelander"" i ""Selidba"" Miljenka Jergovića","Dujček, Ivona",,,,,,,,
foozos:1895,thesis,"Osobe s invaliditetom: postmodernizam i suvremena filmska umjetnost","Đaković, Marija",,,,,,,,
foozos:1894,thesis,"Slavonskobrodski suvremeni urbani govor mladih","Vasiljević, Stela",,,,,,,,
foozos:1890,thesis,"STEAM aktivnosti za razvoj ekološke svijesti i promicanje održivog razvoja","Špoljarec, Zrinka",,,,,,,,
foozos:1883,thesis,"Trendovi u promicanju prava djece s teškoćama u razvoju u sustavu odgoja i obrazovanja","Zelić, Brigita",,,,,,,,
foozos:1873,thesis,"Važnost scenske lutke za dijete predškolske dobi","Čelig Uldrijan, Karolina",,,,,,,,
foozos:1712,thesis,"Razlike u roditeljskim procjenama simptoma ADHD-a pri primjeni različitih mjernih instrumenata","Manojlović, Dejana",,,,,,,,
foozos:1694,thesis,"Poremećaj iz spektra autizma u programima obrazovanja budućih učitelja","Perić, Maja",,,,,,,,
foozos:1638,thesis,"Inkluzija u kontekstu pedagoških standarda ranog i predškolskog odgoja i obrazovanja u Republici Hrvatskoj","Đurić, Paulina",,,,,,,,
foozos:1636,thesis,"Primjena probirnih testova u ranom i predškolskom odgoju i obrazovanju","Travarević, Dorotea",,,,,,,,
foozos:1637,thesis,"Rana identifikacija poremećaja iz spektra autizma","Šunić, Nikolina",,,,,,,,
foozos:1626,thesis,"Dijete s poremećajem iz spektra autizma u tranziciji iz dječjeg vrtića u osnovnu školu","Špiko, Sara",,,,,,,,
foozos:1625,thesis,"Odnos dosade na nastavi i simptoma ADHD-a kod učenika osnovne škole","Trnak, Dajana",,,,,,,,
foozos:1599,thesis,"Stavovi studenata Učiteljskog studija prema učenicima s problemima u ponašanju","Konjarević, Ivana",,,,,,,,
foozos:1593,thesis,"Tranzicija djeteta s teškoćama u razvoju iz dječjeg vrtića u osnovnu školu","Mak, Valentina",,,,,,,,
foozos:1587,"journal article","Validacija i standardizacija hrvatske verzije ASQ-3 na uzorku djece u dobi od tri do pet godina","Velki, Tena; Romstein, Ksenija",,,,,,,,
foozos:1336,thesis,"Odnos tolerancije i osobina ličnosti kod budućih učiteljica","Pilinger, Sanja",,,,,,,,
foozos:1248,thesis,"Odgojne metode roditelja djece rane i predškolske dobi","Ljevar, Monika",,,,,,,,
erf:743,thesis,"Postavljanje i održavanje granica u odgoju djece s teškoćama u razvoju","Romstein, Ksenija",,,,,,,,
foozos:889,thesis,"Odgođen polazak djece u osnovnu školu","Ćurić, Ines",,,,,,,,
foozos:888,thesis,"Podrška djece s teškoćama u razvoju predškolske dobi u ruralnim područjima","Hrkać, Gabrijela",,,,,,,,
foozos:1106,thesis,"Nazočnost stručnih timova u inkluzivnom predškolskom odgoju","Mandić, Tatjana",,,,,,,,
foozos:1109,thesis,"Vizualna podrška za djecu s poremećajima iz spektra autizma predškolske dobi","Gruber, Amadea",,,,,,,,
foozos:1093,thesis,"Oblici suradnje odgojitelja i roditelja djece s teškoćama u razvoju","Simić, Anita",,,,,,,,
foozos:1091,thesis,"Sociometrijski položaj djece s teškoćama u razvoju predškolske dobi","Havić, Azra",,,,,,,,
foozos:1090,thesis,"Znanja i informiranost pedijatara i liječnika obiteljske medicine o poremećaju iz spektra autizma u predškolskoj dobi","Kekez, Dora",,,,,,,,
foozos:854,thesis,"Cjeloživotno obrazovanje odgojitelja za rad s djecom s teškoćama u razvoju","Fury, Maja",,,,,,,,
foozos:732,"journal article","User Risky Behavior and Security Awareness through Lifespan","Velki, Tena; Romstein, Ksenija",,,,,,,,
foozos:797,thesis,"Odgojitelj kao član stručnog tima u ranoj intervenciji","Zamečnik, Sandra",,,,,,,,
foozos:539,thesis,"Roditeljska uključenost u školovanje i adolescentske vršnjačke odnose","Anić, Matea",,,,,,,,
foozos:547,thesis,"Povezanost socio-emocionalnog odnosa i simptoma ADHD-a","Tatarević, Mateja",,,,,,,,
foozos:548,thesis,"Razlikuju li se roditelji, učenici i nastavnici u stavovima prema osobama s tjelesnim teškoćama?","Burušić, Josipa",,,,,,,,
foozos:542,thesis,"Identifikacija razvojnih odstupanja u predškolskoj dobi","Jovišić, Sergej",,,,,,,,
foozos:540,thesis,"Uloga odgojitelja u poticanju vršnjačke interakcije kod djece s autizmom","Dobsai, Natalia",,,,,,,,
foozos:525,thesis,"Alternativni predškolski programi i razvojno primjerena praksa","Kuštro, Doris",,,,,,,,
foozos:514,thesis,"Suvremeni mediji u funkciji poticanja kreativnosti studenata","Pavleković, Tena",,,,,,,,
foozos:696,"journal article","AKADEMSKO, SOCIJALNO I EMOCIONALNO FUNKCIONIRANJE DJECE SUSPEKTNE NA ADHD","Velki, Tena; Romstein, Ksenija",,,,,,,,
foozos:720,"journal article","POMOĆNICI U NASTAVI: PROBLEMI U PRAKSI I PERCEPCIJA VLASTITE ULOGE U NASTAVNOM PROCESU","Romstein, Ksenija; Velki, Tena",,,,,,,,
foozos:524,thesis,"Zastupljenost teškoća u razvoju u odnosu na kronološku dob djece","Petras, Martina",,,,,,,,
foozos:702,"journal article","Povezanost samoprocijenjenih simptoma ADHD-a s agresivnim ponašanjem i sudjelovanjem u vršnjačkom nasilju učenika osnovnoškolske dobi","Velki, Tena; Romstein, Ksenija",,,,,,,,
