﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:310,thesis,"Kreativna terapija u inkluzivnom vrtićkom okruženju","Haluška, Antunela",,,,,,,,
foozos:242,thesis,"Darovita djeca predškolske dobi kao djeca s posebnim potrebama","Astaloš, Gabrijela",,,,,,,,
foozos:66,thesis,"Početne peripatološke vježbe za djecu s oštećenjem vida predškolske dobi","Kurđipić, Marina",,,,,,,,
foozos:69,thesis,"Primjena sustava komunikacije razmjenom slika (PECS) u institucijskom predškolskom odgoju","Radačić, Ana",,,,,,,,
foozos:167,thesis,"Primjena sustava komunikacije razmjenom slika (PECS) u institucijskom predškolskom odgoju","Radačić, Ana",,,,,,,,
foozos:63,thesis,"Prepoznavanje i praćenje darovitosti u predškolskoj dobi","Vešligaj, Helena",,,,,,,,
foozos:151,thesis,"Prepoznavanje i praćenje darovitosti u predškolskoj dobi","Vešligaj, Helena",,,,,,,,
foozos:1151,thesis,"Zavičajni plesovi u izvannastavnim i izvanškolskim aktivnostima","Rakitić, Gabrijela",,,,,,,,
foozos:1186,thesis,"Socioemocionalne teškoće djece s posebnim potrebama u redovnom razrednom okruženju","Bagarić, Iva",,,,,,,,
foozos:184,thesis,"Razvoj govora u djece s Down sindromom","Zec, Tomislav",,,,,,,,
foozos:159,thesis,"Iskustva iz djetinjstva odraslih osoba oštećena sluha","Krmpotić, Ana",,,,,,,,
foozos:1180,thesis,"Aktivno učenje u kombiniranom odjelu razredne nastave","Solić, Ivana",,,,,,,,
foozos:1195,thesis,"Suradničko učenje u kombiniranom odjelu razredne nastave","Zeba, Marija",,,,,,,,
foozos:1187,thesis,"Ukupna tjedna razlika u aktivitetu nastave Tjelesne i zdravstvene kulture između učenika 3. i 4. razreda osnovnih škola","Horvat, Katarina",,,,,,,,
foozos:399,thesis,"Stavovi studenata različitih studija o inkluziji djece s posebnim potrebama: utjecaj temeljnog obrazovanja studenata, znanja i empatije","Stanić, Monika",,,,,,,,
foozos:443,thesis,"Stavovi prema djeci s posebnim potrebama i vršnjačko zlostavljanje u mlađoj školskoj dobi","Šimunić, Matea",,,,,,,,
