﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2162,thesis,"Algoritamski način razmišljanja u udžbenicima informatike za razrednu nastavu","Petanić, Stjepan",,,,,,,,
foozos:2116,thesis,"E-knjige za djecu u obrazovanju: analiza stavova budućih učitelja","Kichbauer, Danijela",,,,,,,,
foozos:2103,thesis,"Primjene informacijsko-komunikacijske tehnologije u dječjem vrtiću","Sejkora, Manuela",,,,,,,,
foozos:2163,thesis,"Razvijenost svijesti budućih učitelja o zaštiti osobnih podataka na internetu","Lušić, Rafaela",,,,,,,,
foozos:2151,thesis,"Umjetna inteligencija u primarnome obrazovanju - iskustva i stavovi budućih učitelja","Bošnjaković, Petra",,,,,,,,
foozos:2065,thesis,"Poučavanje programiranja u nižim razredima osnovne škole - analiza udžbenika i radnih bilježnica iz informatike","Adamčević, Jela",,,,,,,,
foozos:2030,thesis,"Digitalno građanstvo u razrednoj nastavi","Rebić, Andreja",,,,,,,,
foozos:2031,thesis,"Samoprocjene digitalnih kompetencija budućih učitelja","Zlosa, Mandica",,,,,,,,
foozos:1986,thesis,"Utjecaj informacijske i komunikacijske tehnologije na kvalitetu studentskog života","Ružička, Ivana",,,,,,,,
foozos:1927,thesis,"Stavovi i znanja učitelja razredne nastave o potpomognutoj i alternativnoj komunikaciji i njihovoj primjeni u nastavnom procesu","Knežević, Rebecca",,,,,,,,
foozos:1921,thesis,"Stavovi budućih učitelja o izloženosti učenika razredne nastave društvenim mrežama i elektroničkom nasilju","Danilović, Manuela",,,,,,,,
foozos:1892,thesis,"Računalne igre u slobodnom vremenu učenika razredne nastave","Nović, Terezija",,,,,,,,
efos:4749,dissertation,"ENERGETSKA UČINKOVITOST KAO POTPORA UPRAVLJANJU ZGRADAMA JAVNOG SEKTORA","Has, Adela",,,,,,,,
foozos:1615,thesis,"Obrazovanje uz potporu digitalnih komunikacijskih alata","Pritaković, Željka",,,,,,,,
foozos:1398,thesis,"Poticanje kreativnosti u nastavi u kombiniranim odjeljenjima","Bukvić, Mia",,,,,,,,
foozos:1391,thesis,"Poučavanje putem informacijsko-komunikacijske tehnologije u prvom odgojno-obrazovnom ciklusu","Kurtušić, Patricija",,,,,,,,
foozos:1395,thesis,"Slobodno vrijeme učenika s teškoćama u razvoju","Kovačević, Maja",,,,,,,,
foozos:1358,thesis,"Aplikacije u studentskom životu budućih učitelja","Klepo, Marija",,,,,,,,
foozos:1356,thesis,"Mobilno učenje u razrednoj nastavi","Liščinski, Viktorija",,,,,,,,
foozos:1357,thesis,"Računalna ergonomija u razrednoj nastavi","Brandis, Ninetta",,,,,,,,
foozos:1298,thesis,"Informatička pismenost učenika mlađe školske dobi","Jakubin, Mihaela",,,,,,,,
foozos:906,thesis,"Učenje osnovnih koncepata programiranja u prvom odgojno-obrazovnom ciklusu","Sabolić, Dajana",,,,,,,,
foozos:659,thesis,"Arduino robotika i učenici mlađe školske dobi","Kudeljnjak, Tomislav",,,,,,,,
foozos:650,thesis,"Elementi kriptografije u nastavi","Gradištanac, Kristina",,,,,,,,
foozos:744,thesis,"Informatička opremljenost osnovnih škola i uključenost informacijsko-komunikacijske tehnologije u nastavni proces","Popić, Zrinka",,,,,,,,
foozos:786,thesis,"Obrazovanje učenika mlađe školske dobi uslugama za razmjenu videozapisa","Šestani, Marijana",,,,,,,,
foozos:741,thesis,"Zakoni računskih radnji","Pavičić, Tamara",,,,,,,,
foozos:756,thesis,"Usvajanje novih nastavnih sadržaja iz matematike pomoću programskoga jezika Scratch","Vicić, Katarina",,,,,,,,
foozos:552,thesis,"Usvojenost nastavnih sadržaja pri učenju potpomognutom računalnim igrama","Bartolović, Terezija",,,,,,,,
foozos:554,thesis,"Internetsko nasilje u prvom odgojno-obrazovnom ciklusu","Batrac, Dolores",,,,,,,,
foozos:555,thesis,"Stavovi budućih učitelja o primjeni informacijsko-komunikacijske tehnologije u odgoju i obrazovanju učenika s posebnim potrebama","Svetaljski, Antonija",,,,,,,,
foozos:223,thesis,"Povezanost vršnjačkoga nasilja sa socio-emocionalnom prilagodbom učenika","Juka, Ivana",,,,,,,,
foozos:239,thesis,"Samoprocjena i procjena informatičke pismenosti učitelja razredne nastave","Teodorović, Josipa",,,,,,,,
foozos:1193,thesis,"Stavovi učenika mlađe školske dobi o uporabi multimedijalnih alata u nastavi","Potiha, Marija",,,,,,,,
foozos:61,thesis,"Promišljanja budućih učitelja o upotrebi informacijsko-komunikacijskih tehnologija u visokoškolskom obrazovanju","Marjanović, Anita",,,,,,,,
foozos:1191,thesis,"Pojam četverokuta u početnoj nastavi matematike","Leko, Monika",,,,,,,,
foozos:1185,thesis,"Poteškoće u učenju matematike","Milobara, Maja",,,,,,,,
foozos:1178,thesis,"Strategije rješavanja problemskih zadataka","Zirdum, Marijana",,,,,,,,
foozos:40,thesis,"Edukativne računalne igre u razrednoj nastavi","Mandić, Mihaela",,,,,,,,
foozos:369,thesis,"Upoznatost učenika mlađe školske dobi s pravilima ponašanja na internetu","Jaman, Maja",,,,,,,,
foozos:453,thesis,"Primjerenost mrežnih tražilica učenicima mlađe školske dobi","Živković, Ana",,,,,,,,
