﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2143,thesis,"Boja u filmu","Štefančić, Barbara",,,,,,,,
foozos:2142,thesis,"Stavovi učitelja o primjeni art terapije u osnovnoj školi","Pleša, Maja",,,,,,,,
foozos:2196,thesis,"Utjecaj animiranih filmova na dječji likovni izraz","Djaković, Antea",,,,,,,,
foozos:2038,thesis,"Učenje igrom u nastavi Glazbene kulture","Hucman, Monika",,,,,,,,
foozos:1969,thesis,"Djeca vrtićke dobi i dizajniranje ambalaže higijenskih proizvoda","Naglić Babić, Dajana",,,,,,,,
foozos:1945,thesis,"Implementacija kulturne baštine u radu s djecom rane i predškolske dobi","Parmačević, Katarina",,,,,,,,
foozos:1932,thesis,"Vučedolska kultura kao poticaj likovnog izražavanja djece predškolske dobi","Ljatifi, Ema",,,,,,,,
foozos:1818,thesis,"Likovno izražavanje Reggio pedagogijom u dječjim vrtićima","Špoljarić, Paula",,,,,,,,
foozos:1812,thesis,"Modni dizajn-samostalna izrada igračke s djecom predškolske dobi","Kuraja, Josipa",,,,,,,,
foozos:1878,thesis,"Iskoristivost didaktički neoblikovanih materijala u provedbi likovnih aktivnosti","Novoselić, Sabina",,,,,,,,
foozos:1861,thesis,"Motivi tradicijskih frizura Slavonije u likovno-kreativnim aktivnostima u dječjem vrtiću","Draksler, Jelena",,,,,,,,
foozos:1829,thesis,"Različiti načini upotrebe tempere u dječjem vrtiću","Babić, Minela",,,,,,,,
foozos:1910,thesis,"Crtačke tehnike u razrednoj nastavi likovne kulture","Blažević, Iva",,,,,,,,
foozos:1729,thesis,"Tehnike i strategije oglašavanja proizvoda namijenjenih djeci","Palić, Ivana",,,,,,,,
foozos:1680,thesis,"Alternativne likovne tehnike u razrednoj nastavi","Pavlović, Mateja",,,,,,,,
foozos:1689,thesis,"Mobitel kao medij i tehnika u razrednoj nastavi likovne kulture","Bošnjak, Jelena",,,,,,,,
foozos:1688,thesis,"Reprodukcije umjetničkih djela u razrednoj nastavi likovne kulture","Šebalj, Josipa",,,,,,,,
foozos:1666,thesis,"Igračke i društvene igre","Zovko, Marina",,,,,,,,
foozos:1629,thesis,"Kompetencije učitelja primarnog obrazovanja za učenje glazbe","Ripić, Nina",,,,,,,,
foozos:1628,thesis,"Uvjeti i razlike u glazbenim učionicama unutar Osječko-baranjske županije","Vranić, Doris",,,,,,,,
foozos:1605,thesis,"Oblikovanje stripa na satu Likovne kulture u razrednoj nastavi","Kasić, Veronika",,,,,,,,
foozos:1559,thesis,"Preferirane likovne tehnike učenika razredne nastave","Pernička, Ines",,,,,,,,
foozos:1553,thesis,"Emocionalne reakcije na glazbu","Dimšić, Tomislav",,,,,,,,
foozos:1554,thesis,"Glazbeno stvaralaštvo u razrednoj nastavi","Rajniš, Dunja",,,,,,,,
foozos:1556,thesis,"Kulturna baština kao dio glazbene kulture u razrednoj nastavi","Jugović, Nikolina",,,,,,,,
foozos:1555,thesis,"Mišljenje učenika mlađe školske dobi o sviranju u nastavi Glazbene kulture","Madžarević, Nives",,,,,,,,
foozos:1509,thesis,"Metode poučavanja likovne kulture kod učenika s teškoćama u razvoju","Šilobodec, Ivona",,,,,,,,
foozos:1480,thesis,"Koloristički izraz pri doživljaju stvarnosti","Jackiv, Valentina",,,,,,,,
foozos:1479,thesis,"Korelacija Likovne kulture s Tjelesnom i zdravstvenom kulturom","Mijatović, Marija",,,,,,,,
foozos:1481,thesis,"Kvaliteta u ustanovama ranog i predškolskog odgoja i obrazovanja","Ivezić, Maja",,,,,,,,
foozos:1482,thesis,"Likovna interpretacija mirisa u razrednoj nastavi","Mahovac, Sofija",,,,,,,,
foozos:1242,thesis,"Proporcionalnost u prikazu ljudske figure u likovnim radovima učenika razredne nastave","Kolak, Danijel",,,,,,,,
foozos:882,thesis,"Grafički dizajn - vizualni i osobni identitet djece predškolske dobi","Senjak, Dora",,,,,,,,
foozos:846,thesis,"More i živi svijet mora u nastavi Likovne kulture i Prirode i društva","Gudelj, Nives",,,,,,,,
foozos:942,thesis,"Kratkometražni animirani film za djecu mlađe školske dobi i ekološki odgoj","Karlović, Josephine",,,,,,,,
foozos:941,thesis,"Prikaz vanjskog i unutarnjeg prostora u likovnom izrazu učenika razredne nastave","Lovrić, Nikolina",,,,,,,,
foozos:824,thesis,"Izvannastavne glazbene aktivnosti za djecu mlađe školske dobi","Mihaljević, Iva",,,,,,,,
foozos:960,thesis,"Glazbene aktivnosti u neglazbenim predmetima razredne nastave - stanje i mogućnosti","Šetka, Nikolina",,,,,,,,
foozos:930,thesis,"Opremljenost škola i uporaba glazbenih instrumenata u nastavi glazbe","Kampić, Sara",,,,,,,,
foozos:929,thesis,"Zastupljenost elemenata glazbene kreativnosti u udžbenicima glazbene kulture za razrednu nastavu","Ećimović, Antonela",,,,,,,,
foozos:607,thesis,"Glazbene preferencije učenika od prvog do četvrtog razreda osnovne škole","Klobučar, Katarina",,,,,,,,
foozos:603,thesis,"Primjena improvizacijskih modela glazboterapije u radu s djecom mlađe školske dobi","Jelušić, Ivana",,,,,,,,
foozos:596,thesis,"Uloga učitelja u razvoju pjevačkih sposobnosti učenika","Draganović, Liza",,,,,,,,
foozos:967,thesis,"Kategoriziranje likovnog izraza prema razvojnim fazama učenika s psihofizičkim poteškoćama","Babić, Magdalena",,,,,,,,
foozos:944,thesis,"Korelacija predmeta Likovna kultura s ostalim predmetima razredne nastave u okviru integriranog dana","Levicki, Anita",,,,,,,,
foozos:970,thesis,"Taktilni osjet kao nevizualni poticaj za likovni izraz učenika razredne nastave","Bodlović, Valentina",,,,,,,,
foozos:945,thesis,"Učeničko vrednovanje i samovrednovanje likovnih radova nastalih na satima Likovne kulture","Jurilj, Josipa",,,,,,,,
foozos:969,thesis,"Učenički radovi grafičkoga dizajna i njihova povezanost s rješavanjem problema društvene zajednice","Odorčić, Iva",,,,,,,,
foozos:549,thesis,"Mediji u nastavi Glazbene kulture","Magdić, Tena",,,,,,,,
foozos:486,thesis,"Oblikovanje slikovnice za djecu predškolske dobi","Hnatko, Ivona",,,,,,,,
foozos:498,thesis,"Produkt dizajn kao tema-poticaj za likovne aktivnosti djece predškolske dobi","Vončina, Jelena",,,,,,,,
