﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2216,thesis,"Uloga društvenih mreža u oblikovanju medijske kulture učenika mlađe školske dobi","Ivanović, Ines",,,,,,,,
foozos:2164,thesis,"Anglizmi u nazivima proizvoda u promotivnim letcima","Ivković, Ivana",,,,,,,,
foozos:2127,thesis,"Informativni tekstovi u časopisima za djecu mlađe školske dobi","Vuković, Vasilija",,,,,,,,
foozos:2141,thesis,"Sadržaji domene Kultura i mediji u udžbenicima hrvatskoga jezika za mlađu školsku dob","Sopkov, Ivona",,,,,,,,
foozos:2130,thesis,"Analiza zanimanja u slikovnicama od 2011. do 2020.","Bačić, Lora",,,,,,,,
foozos:2176,thesis,"Adaptacija grafičkih romana Jeffa Kinneya u animirani film","Dolić, Kristina",,,,,,,,
foozos:2206,thesis,"Čitanje slikovnice u sustavu problemske nastave književnosti","Martinović, Iva",,,,,,,,
foozos:2076,thesis,"Društvene mreže i poticanje čitanja","Javorček, Monika",,,,,,,,
foozos:2074,thesis,"Gramatička kompetencija inojezičnih govornika hrvatskoga jezika na razini B2","Ileković, Sanja",,,,,,,,
foozos:2047,thesis,"Imeničke umanjenice u djelima Sanje Pilić","Slivka, Monika",,,,,,,,
foozos:2046,thesis,"Prilozi u ranom jezičnom razvoju","Lovrić, Katarina",,,,,,,,
foozos:2041,thesis,"Simbolika brojeva u bajkama Charlesa Perraulta","Mahaček, Josipa",,,,,,,,
foozos:2040,thesis,"Vrijednost sadržaja dječjih influencera na društvenim mrežama","Herman, Izabela",,,,,,,,
foozos:2062,thesis,"Obvezni likovni pojmovi u Banksyevim djelima","Tomičić, Ena",,,,,,,,
foozos:2000,thesis,"Odgojne vrijednosti u animiranom filmu ,,Majstor Mato""","Balić, Marija",,,,,,,,
foozos:1985,thesis,"Dječje tradicijske igre Valpovštine","Čehajić, Kristina",,,,,,,,
foozos:1940,thesis,"Izražavanje unutarnjih stanja u pripovijedanju djece mlađe školske dobi","Mihaljević, Katarina",,,,,,,,
foozos:1941,thesis,"Ovladanost pravopisnom normom na kraju 4. razreda osnovne škole","Milić, Ivona",,,,,,,,
foozos:1924,thesis,"Strategije učenja jezika i sposobnost oponašanja intonacije jednostavne rečenice engleskog jezika u četvrtom razredu osnovne škole","Ramač, Sara",,,,,,,,
foozos:1800,thesis,"Inačice bajke o Crvenkapici u slikovnicama","Balentić, Ivana",,,,,,,,
foozos:1798,thesis,"Korištenje videosadržaja na društvenim mrežama u djece predškolske dobi","Žugec, Patricia",,,,,,,,
foozos:1794,thesis,"Slikovnice Silvije Šesto","Švitek, Ivona",,,,,,,,
foozos:1789,thesis,"Problemske slikovnice s ,,teškim"" temama","Kuđerski, Laura",,,,,,,,
foozos:1898,thesis,"Međugeneracijski dijalog i problem ovisnosti u suvremenoj hrvatskoj književnosti za mlade","Šumiga, Ema",,,,,,,,
foozos:1886,thesis,"Neoblikovani materijal u nastavi Likovne kulture","Bojčić, Ivona",,,,,,,,
foozos:1835,thesis,"Slika djevojčice u suvremenim slikovnicama","Kanisek, Anamarija",,,,,,,,
foozos:1891,thesis,"Čitanjem i slušanjem do uskličnih ustrojstava u književnoumjetničkoj prozi","Vinogradac, Evica",,,,,,,,
foozos:1839,thesis,"Oblikovanje identiteta u romanima Ivane Guljašević Kuman","Rajković, Ivana",,,,,,,,
foozos:1867,thesis,"Novotvorenice u dječjim slikovnicama","Ban, Tihana",,,,,,,,
foozos:1832,thesis,"Rodne uloge u Disneyjevim animiranim filmovima","Đuzel, Laura",,,,,,,,
foozos:1907,thesis,"Leksičke osobitosti jezika mladih","Barić, Helena",,,,,,,,
foozos:1860,thesis,"Dječji likovi u ranim romanima o djetinjstvu","Spajić, Nikolina",,,,,,,,
foozos:1755,thesis,"Uloga roditelja u razvijanju navika čitanja djece vrtićke dobi","Koprtla, Tihana",,,,,,,,
foozos:1750,thesis,"Sadržaji za ostvarivanje ishoda kao poticaj pri odabiru reprodukcija u nastavi Likovne kulture","Drokan, Valentina",,,,,,,,
foozos:1724,thesis,"Odgojne vrijednosti u dnevničkom serijalu o Paulini P. Sanje Polak","Matejčić, Lucija",,,,,,,,
foozos:1663,thesis,"Mogućnosti rada u tehnici akvarela u razrednoj nastavi","Boras, Ivana",,,,,,,,
foozos:1695,thesis,"Razumijevanje konotativnog i denotativnog značenja riječi kod učenika mlađe školske dobi","Adžić, Marija",,,,,,,,
foozos:1667,thesis,"Dihotomija privatno-javno u prikazu žene u suvremenim slikovnicama","Krajinović, Martina",,,,,,,,
foozos:1649,thesis,"Suvremena dječja književnost i odabir lektire u razrednoj nastavi","Šomoljanski, Marija",,,,,,,,
foozos:1609,thesis,"Tjelesna različitost kao drugost u slikovnicama","Ćeran, Sara",,,,,,,,
foozos:1602,thesis,"Lingvostilistička analiza sinkroniziranih crtanih filmova","Bugarin, Iva",,,,,,,,
foozos:1595,thesis,"Analiza učeničkih autoportreta nastalih prema sjećanju i promatranju","Antolović, Ana",,,,,,,,
foozos:1579,thesis,"Govorni čin isprike i molbe unutar razreda","Prgomet, Lucija",,,,,,,,
foozos:1552,thesis,"Primjena dramskih metodičkih postupaka u razumijevanju pročitanog teksta na nastavi hrvatskoga jezika","Bakavić, Ivana",,,,,,,,
foozos:1489,thesis,"Odstupanja od jezičnoga standarda u u samoopisima učenika četvrtoga razreda","Fučkar, Lara",,,,,,,,
foozos:1462,thesis,"Vježbe opisivanja u nastavi Hrvatskoga jezika","Pavlović, Maja",,,,,,,,
foozos:1399,thesis,"Suvremeni pristupi poticanja čitanja u razrednoj nastavi","Klarić, Katarina",,,,,,,,
foozos:1352,thesis,"Prikaz slučaja dvoje nasljednih govornika hrvatskoga jezika u Austriji","Stojanac, Martina",,,,,,,,
foozos:1284,thesis,"Odstupanja inojezičnih učenika u sastavcima pisanim na hrvatskom jeziku","Šišić, Antonela",,,,,,,,
foozos:1285,thesis,"Usvojenost glasovnih promjena u mlađoj školskoj dobi","Paić, Matea",,,,,,,,
foozos:1259,thesis,"Slika obitelji u romanima Jasminke Tihi-Stepanić","Ćavar, Iva",,,,,,,,
foozos:914,thesis,"Sadržaji animiranih filmova namijenjenih djeci mlađe školske dobi","Stjepanović, Josipa",,,,,,,,
foozos:503,thesis,"Problemske slikovnice serije Petra","Sukić, Ivona",,,,,,,,
foozos:480,thesis,"Stereotipi u serijama za mlade","Bagarić, Ana",,,,,,,,
foozos:477,thesis,"Poticanje čitanja od najranije dobi","Plh, Jana",,,,,,,,
foozos:476,thesis,"Rodna usmjerenost animiranih filmova i pojavnost nasilja","Knežević, Petra",,,,,,,,
foozos:416,thesis,"Prikaz odrastanja muških i ženskih likova u romanima Sanje Pilić","Horvat, Patricija",,,,,,,,
foozos:520,thesis,"Adolescentska književnost kao poticaj čitanja u mladih","Brlošić, Mirna",,,,,,,,
foozos:478,thesis,"Animirani film i paratekst","Kvaternik, Marinela",,,,,,,,
foozos:510,thesis,"Likovi pomagača u Grimmovim bajkama","Batorek, Marijana",,,,,,,,
gskos:182,"conference paper","Ljekovite priče koje povezuju - suradnja institucija u poticanju i razvoju rane pismenosti","Biglbauer, Suzana; Nađ, Melita; Živković Zebec, Vedrana",,,,,,,,
foozos:522,thesis,"Muški i ženski likovi u romanima Mate Lovraka","Jurić, Kata",,,,,,,,
foozos:515,thesis,"Prikaz odrastanja djece u dječjim domovima u suvremenoj hrvatskoj dječjoj književnosti Growing up in children's homes a portrayed in contemporary Croatian children s literature","Ivezić, Anja",,,,,,,,
foozos:507,thesis,"Uloga i važnost slikovnice u predškolskoj dobi","Darmopil, Kata",,,,,,,,
ffos:383,dissertation,"Romani Ante Gardaša u kontekstu hrvatske dječje književnosti","Živković Zebec, Vedrana",,,,,,,,
