﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2219,thesis,"Samoprocjena kreativnosti studenata Ranoga i predškolskog odgoja i obrazovanja","Mršić, Marija",,,,,,,,
foozos:2115,thesis,"Analiza prirodoslovnih ilustracija u slikovnicama ranoga i predškolskog odgoja i obrazovanja","Ćeran, Sara",,,,,,,,
foozos:2135,thesis,"Ekološke slikovnice za djecu predškolske dobi","Rastija, Andrea",,,,,,,,
foozos:2118,thesis,"Vrednovanje aktivnosti projekata vrtića s obzirom na integrirani pristup obradi teme","Đurić, Paulina",,,,,,,,
foozos:2120,thesis,"Stavovi odgojitelja i roditelja predškolske djece o zaštiti okoliša","Klaić, Lucija",,,,,,,,
foozos:2192,thesis,"Pristupi razvoju ekološke svijesti djece rane i predškolske dobi u Hrvatskoj","Brkić, Iva",,,,,,,,
foozos:2017,thesis,"Zamjena plastike održivim prirodnim ambalažnim rješenjima u dječjem vrtiću","Kovač, Marija",,,,,,,,
foozos:2050,thesis,"Utjecaj pandemije COVID-19 na kvalitetu života djece mlađe školske dobi","Mihajlović, Dajana",,,,,,,,
foozos:2049,thesis,"Voda - uvjet života","Miškić, Monika",,,,,,,,
foozos:1955,thesis,"Istraživačke igre i aktivnosti za djecu predškolske dobi","Lukačević, Lea",,,,,,,,
foozos:1957,thesis,"Važnost igre na otvorenom za djecu predškolske dobi","Antolović, Tihana",,,,,,,,
foozos:1938,thesis,"Dokumentarni film primjeren djeci mlađe školske dobi","Lovrić, Maja",,,,,,,,
foozos:1944,thesis,"Integrirani dan iz Prirode i društva: Povijesne osobe Brodsko-posavske županije","Bubalo, Antonia",,,,,,,,
foozos:1947,thesis,"Utjecaj kućnih ljubimaca na zdravlje i psihofizičku dobrobit djece","Kasač, Ema",,,,,,,,
foozos:1950,thesis,"Zastupljenost religioznih tekstova u udžbenicima za niže razrede osnovne škole","Blažević, Marija",,,,,,,,
foozos:1948,thesis,"Animirani filmovi u udžbenicima za niže razrede osnovne škole","Klarić-Jozić, Josipa",,,,,,,,
foozos:1931,thesis,"Zdravstveni status i zdravstvene navike budućih učitelja","Pastor - Miljanić, Sara",,,,,,,,
foozos:1902,thesis,"Istraživanje šume prema načelima šumske pedagogije u predškolskoj dobi","Šimatić, Magdalena",,,,,,,,
foozos:1904,thesis,"Odgoj za okoliš djece predškolske dobi","Žuljević, Ines",,,,,,,,
foozos:1865,thesis,"Usmjerenosti nastave prirode i društva na održivi razvoj","Jovanović, Marina",,,,,,,,
foozos:1573,thesis,"Lektira za učenike mlađe školske dobi u Nacionalnom kurikulumu nastavnoga predmeta Hrvatski jezik i Nastavnom planu i programu","Dasović, Ana  Izabela",,,,,,,,
foozos:1574,thesis,"Piktogrami u nastavi hrvatskoga jezika za mlađu školsku dob","Špehar, Matea",,,,,,,,
foozos:1596,thesis,"Prikaz i karakterizacija likova u animiranim filmovima","Grbec, Marina",,,,,,,,
foozos:1570,thesis,"Primjena prirodoslovnih aktivnosti u radu s djecom predškolske dobi","Barić, Tihana",,,,,,,,
foozos:1560,thesis,"Kultura i mediji kao novi pojam u udžbenicima hrvatskog jezika za mlađu školsku dob","Gumbarević, Iva",,,,,,,,
foozos:1564,thesis,"Poticanje učenika na čitanje u digitalnom dobu","Kajkić, Martina",,,,,,,,
foozos:1561,thesis,"Utjecaj animiranih filmova na ponašanje djece mlađe školske dobi","Fuček, Iskra",,,,,,,,
foozos:1542,thesis,"Konstruktivistički pristup u konceptima udžbenika prirode i društva","Lazarević, Dalia",,,,,,,,
foozos:1508,thesis,"Istraživački pristup poučavanja održivog razvoja u nastavi Prirode i društva","Levačić, Ines",,,,,,,,
foozos:1423,thesis,"Međupredmetne teme u udžbenicima prirode i društva","Sertić, Matea",,,,,,,,
foozos:1406,thesis,"Interdisciplinarno poučavanje zavičajne baštine","Kolovrat, Doris",,,,,,,,
foozos:1404,thesis,"Tradicijske dječje igre žepčanskog kraja","Tomas, Andrijana",,,,,,,,
foozos:1269,thesis,"Uloga problemske nastave prirode i društva","Nikolić, Anamarija",,,,,,,,
foozos:1312,book,"Još se sjećate tih igara? Priručnik za odabrane igre naših predaka u Sloveniji i Hrvatskoj","Borić, Edita; Hus, Vlasta; Jančič Hegediš, Polona",,,,,,,,
foozos:924,thesis,"Slike i fotografije kao izvori učenja u udžbenicima Prirode i društva","Geljić, Katarina",,,,,,,,
foozos:1140,thesis,"Uloga domaće zadaće u nastavi Prirode i društva","Lošonc, Barbara",,,,,,,,
foozos:899,thesis,"Poznavanje biljaka i životinja potrebnih za poučavanje Prirode i društva","Bošnjak, Elena",,,,,,,,
foozos:838,thesis,"Stavovi i znanja studenata Učiteljskog studija i studija Kineziologije o prehrambenim i tjelesnim navikama","Visković, Zrinka",,,,,,,,
foozos:817,thesis,"Korištenje pokusa za utvrđivanje dječje percepcije fizike","Jerbić, Ivona",,,,,,,,
foozos:1222,thesis,"ODGOJ ZA OKOLIŠ DJECE PREDŠKOLSKE DOBI","Hiler, Jasmina",,,,,,,,
foozos:210,thesis,"Igre i istraživačke aktivnosti u vrtiću djece predškolske dobi","Bučko, Antonela",,,,,,,,
foozos:218,thesis,"Kompetencije studenata primarnog obrazovanja za poučavanje","Grbačić, Maja",,,,,,,,
foozos:213,thesis,"Primjena nastavnih metoda u kulturno-povijesnim sadržajima nastave Prirode i društva","Kovačević, Sara",,,,,,,,
foozos:214,thesis,"Provođenje građanskog odgoja i obrazovanja u nastavi Prirode i društva","Kokić, Maja",,,,,,,,
foozos:449,thesis,"Poticanje ekološke osjetljivosti u djece predškolske dobi","Vuković, Maja",,,,,,,,
foozos:370,thesis,"Aktivnosti djece predškolske dobi u povodu Dana planeta Zemlja","Jarić, Mirela",,,,,,,,
foozos:344,thesis,"Dramske igre u odgoju za okoliš","Eržić, Dragana",,,,,,,,
foozos:362,thesis,"Poticanje ekološke osjetljivosti u djece predškolske dobi kroz projekt","Ćorluka, Marina",,,,,,,,
foozos:442,thesis,"Pristupi istraživanja biljnog svijeta u predškolskoj dobi","Šimić, Marijana",,,,,,,,
foozos:352,thesis,"Igre u odgoju za okoliš u predškolskoj dobi","Balta, Maja",,,,,,,,
foozos:402,thesis,"Uloga odgajatelja u razvoju ekološke osjetljivosti u djece predškolske dobi","Strahinić, Sanja",,,,,,,,
foozos:451,thesis,"Ekološki sadržaji kroz igre u nastavi Prirode i društva","Zadro, Marija",,,,,,,,
foozos:357,thesis,"Istraživačka nastava Prirode i društva u Orahovici","Brusač, Nives",,,,,,,,
foozos:391,thesis,"Usporedba praktičnih radova nastave Prirode i društva u Hrvatskoj i Sloveniji","Pandurić, Silvija",,,,,,,,
foozos:381,thesis,"Učenici s teškoćama u razvoju i nastava Prirode i društva","Marković, Martina",,,,,,,,
foozos:454,thesis,"Vrjednovanje učenika s teškoćama u razvoju i nastava Prirode i društva","Živković, Đurđica",,,,,,,,
