﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:1952,thesis,"Prikazi broja u udžbenicima razredne nastave matematike u Republici Hrvatskoj","Gelešić, Marija",,,,,,,,
mathos:690,thesis,"Van Aubelov teorem","Korpak, Martina",,,,,,,,
foozos:1806,thesis,"Mrežne stranice dječjih vrtića Osječko-baranjske županije","Majdenić, Lucija",,,,,,,,
foozos:1791,thesis,"Analiza aplikacija za razvoj grafomotorike prema REVEAC rubrici","Pavlović, Glorija",,,,,,,,
foozos:2009,"journal article","Prospective Primary School Teachers’ Work in Continuous Online Assessments in the Course of Didactics of Mathematics","Katalenić, Ana; Kolar-Begović, Zdenka",,,,,,,,
foozos:1690,thesis,"Elementi vjerojatnosti u početnoj nastavi matematike","Čabai, Luka",,,,,,,,
mathos:557,thesis,"Napoleonov teorem","Marović, Iva",,,,,,,,
foozos:1691,thesis,"Uloga šaha u suvremenom obrazovanju","Kičić, Dominik",,,,,,,,
foozos:1659,thesis,"Igre geometrijskog karaktera u predškolskoj dobi","Kovačić, Silvija",,,,,,,,
mathos:540,thesis,"Neke osobite točke trokuta","Majdenić, Ivana",,,,,,,,
foozos:1643,thesis,"Primjena Montessori didaktičkog materijala u početnoj nastavi matematike","Šimčik, Lea",,,,,,,,
foozos:1679,thesis,"Šah u predškolskoj dobi","Križek, Iris",,,,,,,,
pmf:10340,dissertation,"Evolute konika u projektivno-metričkim ravninama","Božić, Ivana",,,,,,,,
foozos:1495,thesis,"Procjenjivanje u domeni Mjerenje u razrednoj nastavi matematike","Igrec, Filipa",,,,,,,,
foozos:1494,thesis,"Upotreba didaktičkih materijala u razrednoj nastavi matematike","Kišosondi, Jelena",,,,,,,,
mathos:473,thesis,"Plohe konstantne srednje zakrivljenosti","Kokanović, Karlo",,,,,,,,
mathos:344,thesis,"Algebarska metoda rješavanja konstruktivnih zadataka","Sokić, Ivana",,,,,,,,
mathos:376,thesis,"Vivianijev teorem","Ždralović, Valentina",,,,,,,,
pmf:7428,dissertation,"Plohe konstantne srednje zakrivljenosti i njima pridružene fokalne krivulje i plohe u Minkowskijevom prostoru","Protrka, Ivana",,,,,,,,
mathos:321,thesis,"Fraktalna geometrija i teorija dimenzije","Ivančić, Irena",,,,,,,,
mathos:314,thesis,"Miquelov teorem","Kalčić, Eva",,,,,,,,
foozos:659,thesis,"Arduino robotika i učenici mlađe školske dobi","Kudeljnjak, Tomislav",,,,,,,,
foozos:650,thesis,"Elementi kriptografije u nastavi","Gradištanac, Kristina",,,,,,,,
foozos:744,thesis,"Informatička opremljenost osnovnih škola i uključenost informacijsko-komunikacijske tehnologije u nastavni proces","Popić, Zrinka",,,,,,,,
foozos:741,thesis,"Zakoni računskih radnji","Pavičić, Tamara",,,,,,,,
foozos:966,thesis,"Aritmetikom do ideja za uzorke","Brico, Ana",,,,,,,,
foozos:965,thesis,"Rad s matematički nadarenim učenicima u početnoj nastavi matematike","Rašić, Andreja",,,,,,,,
foozos:756,thesis,"Usvajanje novih nastavnih sadržaja iz matematike pomoću programskoga jezika Scratch","Vicić, Katarina",,,,,,,,
mathos:231,thesis,"Inverzija u ravnini i primjene","Bockovac, Marinela",,,,,,,,
mathos:227,thesis,"Značajni pravci u geometriji trokuta","Alilović, Mirta",,,,,,,,
foozos:552,thesis,"Usvojenost nastavnih sadržaja pri učenju potpomognutom računalnim igrama","Bartolović, Terezija",,,,,,,,
foozos:972,thesis,"Higijena i bolesti prljavih ruku","Havidić, Manuela",,,,,,,,
mathos:157,thesis,"Geometrija zlatnog reza","Katušić, Kristina",,,,,,,,
mathos:216,thesis,"Eulerove kružnice","Blažević, Andrijana",,,,,,,,
foozos:474,thesis,"Različiti pristupi postupku množenja","Iljić, Mirna",,,,,,,,
mathos:198,thesis,"Dokazi geometrijskih tvrdnji pomoću kompleksnih brojeva","Corn, Anja",,,,,,,,
mathos:127,thesis,"Neeuklidska geometrija","Lukanović, Ivana",,,,,,,,
pmf:5750,dissertation,"Asimptota i asimptotsko ponašanje - didaktička transpozicija objekta znanja u gimnazijskom obrazovanju u Republici Hrvatskoj","Katalenić, Ana",,,,,,,,
pmf:5781,dissertation,"Preslikavanja pravčastih ploha u Minkowskijevom prostoru","Primorac Gajčić, Ljiljana",,,,,,,,
foozos:307,thesis,"Strategije zbrajanja i oduzimanja u nastavi","Horvatić, Tena",,,,,,,,
foozos:217,thesis,"Razvijanje logičkog mišljenja, argumentiranja i zaključivanja u početnoj nastavi matemtike","Kos, Sonja",,,,,,,,
foozos:1193,thesis,"Stavovi učenika mlađe školske dobi o uporabi multimedijalnih alata u nastavi","Potiha, Marija",,,,,,,,
foozos:1191,thesis,"Pojam četverokuta u početnoj nastavi matematike","Leko, Monika",,,,,,,,
foozos:1185,thesis,"Poteškoće u učenju matematike","Milobara, Maja",,,,,,,,
foozos:1178,thesis,"Strategije rješavanja problemskih zadataka","Zirdum, Marijana",,,,,,,,
foozos:393,thesis,"Izvanškolska podrška darovitim učenicima","Pavleković, Ines",,,,,,,,
foozos:400,thesis,"Podrška matematički darovitim učenicima u osnovnoškolskom sustavu","Staščik, Azra",,,,,,,,
foozos:361,thesis,"Projektni zadatci na dodatnoj nastavi matematike u 1. obrazovnom razdoblju","Ćirić, Marijana",,,,,,,,
